dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2005-02-06 00:00:00 UTC,"","Searching ""conque"" and ""mind"" in HDIS (Poetry); found again ""conque"" and ""heart""","",2009-04-09,3259,2013-06-12 17:37:21 UTC,8517,"Above the Beauties, far above the Show<br>
 In which weak <i>Nature</i> dresses here below,<br>
 Stands the great <i>Palace</i> of the <i>Bright</i> and <i>Fine</i>,<br>
 <b>Where fair Ideas in full Glory shine,<br>
 Eternal Models of exalted Parts,<br>
 The Pride of Minds, and Conquerors of Hearts</b>.<br>
","""Fair Ideas in full Glory shine, / Eternal Models of exalted Parts, / The Pride of Minds, and Conquerors of Hearts.""",&bull;Cross-reference: Following entry gives another version of the same lines.
"",2005-02-10 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2007-04-26,3267,2009-09-14 19:33:37 UTC,8526,How nicely fair Phillis you manage yr slave<BR> &nbsp; You neither reproach nor approve him<BR> Just keep him in play wth ye hopes wch you leave<BR> &nbsp; Not give him enough that you'le love him<BR> Tis tyrrany ruling in love wth such art<BR>; Own rather the cruellest meaning<BR> <b>If I cant have the pleasure to conquer yr heart<BR> &nbsp; I shall have some at least in complaining</b>.,"""If I cant have the pleasure to conquer yr heart / I shall have some at least in complaining.""",""
"",2004-02-24 00:00:00 UTC,I've included the entire <i>Guardian</i> essay,Past Masters; and Reading,"",,4179,2013-06-04 16:23:47 UTC,10869,"II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits.<b> Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination</b>; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)","""At others [other times], to be present when a battel or a storm raged, or a glittering palace rose in his imagination""",&bull;I've included twice: Battle and Storm<BR>&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. 
Empire,2004-08-31 00:00:00 UTC,"","Found again searching ""mind"" and ""invad"" in HDIS (Poetry)","",,4240,2009-09-14 19:35:29 UTC,11032,"<b>What Horror will invade the Mind,</b><BR> When the strict Judge, who would be kind,<BR> Shall have few Venial Faults to find?<BR>",Horror may invade the mind,""
"",2003-07-22 00:00:00 UTC,"Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella",Reading,"",2009-03-04,4321,2009-09-14 19:35:44 UTC,11266,"INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)","""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""","&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

"
Empire,2003-07-22 00:00:00 UTC,"Act V, scene iii",Reading,"",,4321,2014-08-01 18:00:03 UTC,11271,"INDIANA <br>
Oh! <b>Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine</b>.<br>
<br>
MR. SEALAND <br>
How laudable is love when born of virtue! I burn to embrace him--<br>
(V.iii, p. 273)","""Had I spirits left to tell you of his actions, how strongly filial duty has suppressed his love, and how concealment still has doubled all his obligations, the pride, the joy of his alliance, sir, would warm you heart as he has conquered mine.""",Indiana learns she is Sealand's daughter and may marry Bevil
"",2004-09-29 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Prose)","",2011-07-27,4370,2011-07-27 12:55:20 UTC,11475,"<i>Amoranda</i> was so touch'd with what <i>Formator</i> said, that the Tears stood in her Eyes, and she was just going to beg he wou'd have done, when the Bell rung for Dinner, and put a stop to what remain'd; she was never so lectur'd in her Life before, however she told herself in her own Breast, that every Word he said was true. As soon as Dinner was over, my Friend <i>Froth</i> came in, with a design to sift <i>Amoranda's</i> Inclinations once more; and if he found her leaning to his Side, as much as he desir'd, then to discover all; if not, to stay till <i>Callid</i> came, and join with him, in the Invitation to the Entertainment at night. <i>Formator,</i> who was told before he came in who he was, left <i>Amoranda</i> and him together, and having a fair Opportunity of trying his Fortune once more, he thus began: Madam, I have often look'd with envious Eyes on the Favours you confer on Mr. <i>Callid,</i> but, Madam, as you cannot have us both, I wish you wou'd (for the ease of one of us at least) declare in favour of him you like, and let the other travel. Mr. <i>Froth, said she,</i> your Friend and you, are endow'd with such equal Merit, 'tis hardly possible to say which I like best; beside, if I shou'd declare in favour of you, Mr. <i>Callid</i> wou'd not believe I was in earnest; and if I shou'd say I like him best, you are too conscious of your own Worth, to think I speak from my Heart. <b>In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid</b>. But, Madam, <i>said</i>  Froth, if you please we will lay by general Comparisons, and come to particulars betwixt <i>Callid</i> and myself; and if I, from undeniable Reasons, prove I deserve best from you, will you promise accordingly to reward me?<br>
(pp. 38-9)","""In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid.""",&bull;I've included twice: Conquest and Dress
"",2004-06-09 00:00:00 UTC,"",Searching HDIS (Prose),"",,4398,2009-09-14 19:36:03 UTC,11592,"<b>Sure unjustly are we called the weaker Vessels, when we have Strength to subdue that which conquers the Lords of the Creation, for their Reason tyes them down to Rules, while we like </b><i>Sampson</i><b> break the trifling Twine and laugh at every Obstacle that would oppose our Pleasure.</b> Lady <i>Galliard</i> had too much Resolution and Courage to strugle with Grief, but like an expert Fencer gave it one home Thrust and silenced it for ever, hardly allowing so much as the common Decorum of a Months Confinement to a dark Room, though her wild Behaviour told the World she was but too well qualified for such an Apartment for ever. But I now give up my Observations to Time, who will probably alternately bury and raise her Shame, to him I leave her for a while, and call upon young <i>Galliard</i> her Son, who is now arrived at one Step of Honour, being the Third Baronet successively of his Family, Sir <i>John</i> therefore for the future we call him, and if he behaves below his Manhood and Dignity, we must beg the Mother to answer for the Son, since the Father left no Example behind him, but what was worthy of the strictest Imitation, and had not the too hasty Hand of Death, snatch'd him hence so soon, his indefatigable Care had made his Son what he really was himself, a perfect <i>fine Gentleman</i>. It is a common Saying, <i>That Manners makes the Man,</i> but that Word, like Friendship, includes much more than is vulgarly understood by it, and a false Education like false Wit only serves to varnish over the Defects of our Scene and Behaviour, which when tried by a true Touchstone, lays us open and shews the Deformities of both. But if a wrong Discipline in Youth be so pernitious, what becomes of those who have none at all? How many young Gentlemen have we among the better Sort of Men, that are in a Manner wholly neglected and left to branch forth into numberless Follies, like a rich Field uncultivated, that abounds in nothing but tall Weeds and gaudy scentless Flowers. This is doubtless the Reason why the Town is so stock'd with Rakes and Coxcombs, who wisely imagine all Merit is wrapt up in fine Clothes and Blasphemy; a laced Coat, gold clock't Stockings, and a Tupee, qualifies a Man for a <i>modern fine Gentleman,</i> and if he can but whore, swear, and renounce his Maker, he is a modern fine Gentleman indeed. Too much like this it fared with our young Baronet, who is now left to think and act as he pleases himself, and he that is his own Teacher has too often a Fool for his Schoolmaster, tho' young <i>Galliard</i> did not want Sense, but on the contrary had more than could be expected from one of his Years, and yet alass, for want of due Measures, it grew up rank, and sprouted out with nothing but Excrescences. He now saw himself with the Eyes of Vanity, which was daily increased by the Flattery of the Servants, a Thing he liked so well that his whole Time was spent among the Grooms in the Stables, or the Wenches in the House; and doubtless his natural good Sense and acquired good Manners met with all the Improvement that such refin'd Conversation could furnish him with. Two whole Years slipt away in a careless Lethergy, which lost Time was of much more value than the annual Rents of the Estate, considering one revolves, but the other is lost for ever. We generally expect a Man compleat at one and twenty, and two Years out of seven is too considerable to be trifled away, beside the sad Disadvantage of imbibing ill Customs, which like the King's Evil is seldom or never removed. The Neglect of this young Gentleman alarm'd all that loved his Father, which was just as many as knew his Worth; but in a near Part of the Neighbourhood lived one Mr. <i>Friendly,</i> who was always conversant with, and loved by the deceased; he in a very particular Manner lamented the Misfortune of the almost ruin'd Sir <i>John,</i> but knew not where to apply for a Remedy, the Knight was too young too thoughtless and too fond of his own Will to hearken to any Advice that did not concur with it. And for Lady <i>Galliard,</i> she was too positive, too proud, and too careless, either to be perswaded by her Friends, or to joyn in Concert with Reason for the Good of her Child. However, he had a Stratagem in his Head, which kind Chance furnished him with, and which he hoped might be of some Service to his Design, in order to put it in Practice, he made an Invitation to some of his nearest Neighbours, among which Lady <i>Galliard</i> and her Son were bidden; while they were at dinner, among the rest of the Attendants was a very spruce, clean Footman, who had something in his Air that look'd as if he was not born one. Mr. <i>Friendly</i> seemed to use him with some Defference, and said, pray <i>Tom</i> do so and so, <i>Tom</i> seemed very diligent, but a little aukward, and some of the Company observed a Tear often starting into his Eyes, which gave them a Curiosity to enquire who he was, and that gave a good Lift to Mr. <i>Friendly's</i> Design. Dinner was no sooner over than he took the Opportunity and gave the Company the following Account:<BR>(pp. 4-8)","Women have the strength to subdue that reason ""which conquers the Lords of Creation"" and ""like Sampson break the trifling Twine and laugh at every Obstacle that would oppose [their] pleasure""","&bull;I've included three variations of this sentence in the database: in Government, War, and Body."
Empire,2013-06-21 14:20:59 UTC,"",Searching in C-H Lion,"",,4380,2013-06-21 14:20:59 UTC,21083,"Cousin, <em>said she,</em> you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.  This, I hope, for your own sake, is all you design, since, should you really love me, your Case would be very desperate; for I have it not in my power to make you the least Return.  I shall always love you, as the Son of her that has been a Mother to me; and shall upon all occasions catch at every opportunity of shewing you the Affections of a Sister, and that, I hope, is all you desire from me. <br>
(p. 216)
","""Cousin, said she, you have very much surpriz'd me with what you have said, I thought I shou'd have been very secure from the Importunities of Love, while I was with you, since you have always express'd the greatest dislike to it; but I flatter myself, that all you have said, has been only to try how easily you could gain a Heart, which has made so many victorious Defences against all Assaults of that kind.""",""
Empire,2013-08-17 21:54:12 UTC,"Act I, scene ii",LION,"",,7620,2013-08-17 21:54:12 UTC,22311,"AIR IV. As Chloe full of harmless Thought, &c.<br>
<br>
The Fish in Innocence secure, <br>
   Once tempted by the Bait; <br>
Pursues and snaps the treach'rous Lure, <br>
   And meets her certain Fate: <br>
So Virgins when to Love betray'd, <br>
   Indulge the pleasing Pain; <br>
The Passion does each Sense invade, <br>
   They ne'er are free again. <br>
   (I.ii, p. 10)","""The Fish in Innocence secure, / Once tempted by the Bait; / Pursues and snaps the treach'rous Lure, / And meets her certain Fate: / So Virgins when to Love betray'd, / Indulge the pleasing Pain; / The Passion does each Sense invade, / They ne'er are free again.""",""
