work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3474,2003-08-01 00:00:00 UTC,HDIS,"""For nature crescent does not grow alone  / In thews and bulk, but as his temple waxes  / The inward service of the mind and soul  / Grows wide withal.""","",8901,2009-09-14 19:33:50 UTC,2003-10-23,&bull;Service as in church service? (Temple/service.) REVISIT.,"Act I, scene iii. Laertes tells Ophelia to hold the trifling of Hamlet's favor as a ""fashion and atoy in blood.""","","LAERTES<b><BR></b>Think it no more. <BR><b>For nature crescent does not grow alone <BR>In thews and bulk, but as his temple waxes <BR>The inward service of the mind and soul <BR>Grows wide withal.</b> Perhaps he loves you now, <BR>And now no soil nor cautel doth besmirch <BR>The virtue of his will; but you must fear, <BR>His greatness weighed, his will is not his own, <BR>For he himself is subject to his birth. <BR>He may not, as unvalued persons do, <BR>Carve for himself, for on his choice depends <BR>The sanity and health of the whole state; <BR>And therefore must his choice be circumscribed <BR>Unto the voice and yielding of that body <BR>Whereof he is the head. Then if he says he loves you, <BR>It fits your wisdom so far to believe it <BR>As he in his peculiar sect and force <BR>May give his saying deed, which is no further <BR>Than the main voice of Denmark goes withal. <BR>Then weigh what loss your honour may sustain <BR>f with too credent ear you list his songs, <BR>Or lose your heart, or your chaste treasure open <BR>To his unmastered importunity. <BR>Fear it, Ophelia, fear it, my dear sister, <BR>And keep within the rear of your affection, <BR>Out of the shot and danger of desire. <BR>The chariest maid is prodigal enough <BR>If she unmask her beauty to the moon. <BR>Virtue itself scapes not calumnious strokes. <BR>The canker galls the infants of the spring <BR>oo oft before their buttons be disclosed, <BR>And in the morn and liquid dew of youth <BR>Contagious blastments are most imminent. <BR>Be wary then; best safety lies in fear; <BR>Youth to itself rebels, though none else near. <BR>(I.iii.10-44)"
3474,2003-08-01 00:00:00 UTC,HDIS,"""Then weigh what loss your honour may sustain  / If with too credent ear you list his songs,  / Or lose your heart, or your chaste treasure open  / To his unmastered importunity.""","",8905,2013-06-11 17:50:05 UTC,,"","Act I, scene ii. Laertes warns Ophelia","","<b>Then weigh what loss your honour may sustain <BR>If with too credent ear you list his songs, <BR>Or lose your heart, or your chaste treasure open <BR>To his unmastered importunity</b>. <BR>Fear it, Ophelia, fear it, my dear sister, <BR>And keep within the rear of your affection, <BR>Out of the shot and danger of desire. <BR>(I.iii.29-35)"
3474,2003-08-01 00:00:00 UTC,HDIS,"""O wretched state, O bosom black as death,  / O lim&egrave;d soul that, struggling to be free,  / Art more engaged!""","",8907,2009-09-14 19:33:50 UTC,,"","Act III, scene iii. King's soliloquy. He kneels to pray after delivering it. Hamlet then enters with revenge in mind.","","KING CLAUDIUS<b><BR></b>O, my offence is rank! It smells to heaven. <BR>It hath the primal eldest curse upon 't, <BR>A brother's murder. Pray can I not. <BR>Though inclination be as sharp as will, <BR>My stronger guilt defeats my strong intent, <BR>And like a man to double business bound <BR>I stand in pause where I shall first begin, <BR>And both neglect. What if this curs&egrave;d hand <BR>Were thicker than itself with brother's blood, <BR>Is there not rain enough in the sweet heavens <BR>To wash it white as snow? Whereto serves mercy <BR>But to confront the visage of offence? <BR>And what's in prayer but this twofold force, <BR>To be forestall&egrave;d ere we come to fall, <BR>Or pardoned being down? Then I'll look up. <BR>My fault is past -- but O, what form of prayer <BR>Can serve my turn? ""Forgive me my foul murder""? <BR>That cannot be, since I am still possessed <BR>Of those effects for which I did the murder -- <BR>My crown, mine own ambition, and my queen. <BR>May one be pardoned and retain th' offence? <BR>In the corrupted currents of this world <BR>Offence's gilded hand may shove by justice, <BR>And oft 'tis seen the wicked prize itself <BR>Buys out the law. But 'tis not so above. <BR>There is no shuffling, there the action lies <BR>In his true nature, and we ourselves compelled <BR>Even to the teeth and forehead of our faults <BR>To give in evidence. What then? What rests? <BR>Try what repentance can. What can it not? <BR>Yet what can it when one cannot repent? <BR><b>O wretched state, O bosom black as death, <BR>O lim&egrave;d soul that, struggling to be free, <BR>Art more engaged!</b> Help, angels! Make assay. <BR>Bow, stubborn knees; and heart<b> </b>with strings of steel, <BR>Be soft as sinews of the new-born babe. <BR>All may be well. <BR>(III.iii.36-72)"
3474,2003-08-01 00:00:00 UTC,HDIS,"""And let me wring your heart; for so I shall  / If it be made of penetrable stuff,  / If damn&egrave;d custom have not brassed it so  / That it is proof and bulwark against sense.""","",8911,2009-09-14 19:33:50 UTC,2003-10-23,&bull;I've included twice: Wringing and Brass,"Act III, scene iv. Hamlet has just stabbed and discovered Polonius","","HAMLET<b><BR></b>Thou wretched, rash, intruding fool, farewell. <BR>I took thee for thy better. Take thy fortune. <BR>Thou find'st to be too busy is some danger. -- <BR>Leave wringing of your hands. Peace, sit you down, <BR><b>And let me wring your heart; for so I shall <BR>If it be made of penetrable stuff, <BR>If damn&egrave;d custom have not brassed it so <BR>That it is proof and bulwark against sense</b>. <BR>(III.iv.30-37)"
3474,2003-08-01 00:00:00 UTC,HDIS,"""And that his soul may be as damned and black  / As hell whereto it goes.""","",8913,2009-09-14 19:33:50 UTC,,"","Act III, scene iii. Hamlet puts up his sword and leaves Claudius to his prayers.","","HAMLET<b><BR></b>Up, sword, and know thou a more horrid hint. <BR>When he is drunk asleep, or in his rage, <BR>Or in th' incestuous pleasure of his bed, <BR>At gaming, swearing, or about some act <BR>That has no relish of salvation in 't, <BR>Then trip him that his heels may kick at heaven, <BR><b>And that his soul may be as damned and black <BR>As hell whereto it goes</b>.<b> </b>My mother stays. <BR>This physic but prolongs thy sickly days. <BR>(III.iii.88-96)"
3474,2003-08-01 00:00:00 UTC,HDIS,"""Thou turn'st mine eyes into my very soul, / And there I see such black and grain&egrave;d spots  / As will not leave their tinct. ""","",8914,2009-09-14 19:33:50 UTC,,"","Act III, scene iv. Hamlet and Gertrude's bedroom scene.","","QUEEN GERTRUDE<b><BR></b>O Hamlet, speak no more! <BR><b>Thou turn'st mine eyes into my very soul,<BR>And there I see such black and grain&egrave;d spots <BR>As will not leave their tinct. </b><BR>(III.iv.78-81)"
3474,2003-08-04 00:00:00 UTC,HDIS,"""So think thou wilt no second husband wed;  / But die thy thoughts when thy first lord is dead.""","",8916,2011-05-30 18:40:18 UTC,,"","Act III, scene ii. End of Player King's speech","","But orderly to end where I begun, <br>
Our wills and fates do so contrary run <br>
That our devices still are overthrown; <br>
Our thoughts are ours, their ends none of our own. <br>
<b>So think thou wilt no second husband wed; <br>
But die thy thoughts when thy first lord is dead. </b><br>
(III.ii.201-6))"
3474,2003-10-23 00:00:00 UTC,HDIS,"""Remember thee? / Ay, thou poor ghost, while memory holds a seat / In this distracted globe.""","",8925,2009-09-14 19:33:51 UTC,,"","Act I, scene v. The Ghost has just left Hamlet commanding him with a ""Remember me""","","HAMLET<b><BR></b>O all you host of heaven! O earth! What else? <BR>And shall I couple hell? O fie! Hold, hold, my heart, <BR>And you, my sinews, grow not instant old, <BR>But bear me stiffly up. <b>Remember thee? <BR>Ay, thou poor ghost, while memory holds a seat <BR>In this distracted globe. </b>Remember thee? <BR>Yea, from the table of my memory <BR>I'll wipe away all trivial fond records, <BR>All saws of books, all forms, all pressures past, <BR>That youth and observation copied there,<b> <BR></b>And thy commandment all alone shall live <BR>Within the book and volume of my brain <BR>Unmixed with baser matter. Yes, yes, by heaven. <BR>O most pernicious woman! <BR>O villain, villain, smiling, damn&egrave;d villain! <BR>My tables, <BR>My tables -- meet it is I set it down <BR>That one may smile and smile and be a villain. <BR>At least I'm sure it may be so in Denmark. <BR>(I.v.92-110)"
3486,2006-04-18 00:00:00 UTC,"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 352.","""But then begins a journey in my head / To work my mind, when body's work's expired""","",8943,2009-09-14 19:33:52 UTC,,"","","","  Weary with toil, I haste me to my bed, <BR>  The dear respose for limbs with travel tired, <BR><b>  But then begins a journey in my head <BR>  To work my mind, when body's work's expired</b>. <BR>  For then my thoughts (from far where I abide) <BR>  Intend a zealous pilgrimage to thee, <BR>  And keep my drooping eyelids open wide, <BR>  Looking on darkness which the blind do see. <BR>  Save that my soul's imaginary sight <BR>  Presents thy shadow to my sightless view, <BR>  Which like a jewel (hung in ghastly night) <BR>  Makes black night beauteous, and her old face new. <BR>    Lo thus by day my limbs, by night my mind, <BR>    For thee, and for my self, no quiet find. "
3487,2006-04-18 00:00:00 UTC,Reading,"""For then my thoughts (from far where I abide) / Intend a zealous pilgrimage to thee""","",8944,2009-09-14 19:33:52 UTC,,"","","","  Weary with toil, I haste me to my bed, <BR>  The dear respose for limbs with travel tired, <BR>  But then begins a journey in my head <BR>  To work my mind, when body's work's expired. <BR>  <b>For then my thoughts (from far where I abide) <BR>  Intend a zealous pilgrimage to thee</b>, <BR>  And keep my drooping eyelids open wide, <BR>  Looking on darkness which the blind do see. <BR>  Save that my soul's imaginary sight <BR>  Presents thy shadow to my sightless view, <BR>  Which like a jewel (hung in ghastly night) <BR>  Makes black night beauteous, and her old face new. <BR>    Lo thus by day my limbs, by night my mind, <BR>    For thee, and for my self, no quiet find. "
