text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Ah! who could think that thou had'st broke thy Vows,<BR>That thou, Ne&aelig;ra! sought'st another Spouse?<BR>Such horrid Crimes, as all Mankind detest,<BR>Could they, how could they, harbour in thy Breast?<BR>The ruthless Deep, I know, was not thy Sire;<BR>Nor fierce Chim&aelig;ra, belching Floods of Fire;<BR>Nor did'st thou from the triple Monster spring,<BR>Round whom a Coil of kindred Serpents cling;<BR>Thou art not of the Lybian Lions' Seed,<BR>Of barking Scylla's, nor Charybdis' Breed;<BR>Nor Afric's Sands, nor Scythia gave thee Birth;<BR>But a compassionate, benignant Earth.<BR>No! thou, my Fair! deriv'st thy noble Race<BR>From Parents deck'd with every human Grace.<BR><BR><b>Ye Gods! avert the Woes that haunt my Mind,<BR>And give the cruel Phantoms to the Wind</b>.<BR>","","Searching ""haunt"" and ""mind"" in HDIS (Poetry)","",,2004-06-08 00:00:00 UTC,5071,2009-09-14 19:38:47 UTC,"","Woes may haunt the mind (but the Gods may give ""cruel Phantoms to the Wind""",13596,Tibullus. Book the Third.
"These Joys be mine!--O grant me only these,<BR>  And give to others Bags of shining Gold,<BR><b>Whose steely Heart can brave the boist'rous Seas</b>,<BR>  The Storm wide-wasting, or the stiffning Cold.","","Searching ""heart"" and ""steel"" in HDIS (Poetry)",Metal,,2004-06-08 00:00:00 UTC,5076,2009-09-14 19:38:51 UTC,"","A ""steely Heart can brave the boist'rous Seas""",13624,Tibullus. Book the First.
"<b>Who was the first that forg'd the deadly Blade?<BR>Of rugged Steel his savage Soul was made;</b><BR>By him, his bloody Flag Ambition wav'd;<BR>And grisly Carnage thro' the Battle rav'd:<BR>Yet wherefore blame him? we're ourselves to blame;<BR>Arms first were forg'd to kill the savage Game:<BR>Death-dealing Battles were unknown of old;<BR>Death-dealing Battles took their rise from Gold:<BR>When beachen Bowls, on oaken Tables stood,<BR>When temperate Acorns were our Fathers food;<BR>The Swain slept peaceful, with his Flocks around,<BR>No Trench was open'd, and no Fortress frown'd.","","Searching ""soul"" and ""steel"" in HDIS (Poetry)",Metal,,2005-06-12 00:00:00 UTC,5078,2014-09-02 21:29:26 UTC,&bull;There are a number of these translations. Cross-reference: John Dart Elegy X.,"""Who was the first that forg'd the deadly Blade? / Of rugged Steel his savage Soul was made.""",13628,Tibullus. Book the First.
"Sure thou wilt weep--and Woes unutter'd feel,<BR>  When on the Pile thou seest thy Lover laid!<BR><b>For well I know, nor Flint, nor ruthless Steel,<BR>  Can arm the Breast of such a gentle Maid.</b>",Negated Metaphor,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,2005-06-13 00:00:00 UTC,5076,2009-09-14 19:38:52 UTC,"","""For well I know, nor Flint, nor ruthless Steel, / Can arm the Breast of such a gentle Maid.""",13629,Tibullus. Book the First.
"Deep in the silence of the grassy plains,<br>
Where Flora, drest in purple beauty reigns,<br>
Ambrosial queen of flowerets sweet and fair;<br>
Impregnated with vapours the thick air<br>
Grows stagnant: here at frequent births transpire,<br>
Profuse, the living particles of fire,<br>
Which, from her lap, the Earth prolific flings,<br>
The genial seeds, and origin of things:<br>
These, long time ripening, oft as Titan's ray<br>
Bright-burning blazes on the summer's day,<br>
At length, emerging from the soil, repair,<br>
And sport, capricious, in the fields of air:<br>
Some, lightly mounting in th' etherial sky,<br>
Expatiate freely, and in meteors fly:<br>
Some, near the ground their vagrant course pursue,<br>
And blend delusion with the nightly dew:<br>
For whether from the strife of moist and dry,<br>
Or from bitumen fiery sparkles fly,<br>
A sudden flame the mingling vapours give,<br>
Which seems, to mortal eyes, to move and live.<br>
Lo! when the beauteous landskip fades in night,<br>
In some irriguous valley, glimmering bright,<br>
The false flame dances, or with quivering gleam,<br>
Skims on the bosom of the winding stream,<br>
Sports with the Naiads, and in wanton play,<br>
Kisses the sisters of the watery way.<br>
Now thro' the void the vain excursive light,<br>
Fleet as the wind, precipitates its flight,<br>
Unfix'd and volatile with instant bound<br>
'Tis here, 'tis there, and roves the country round.<br>
Oft as the darkling owl renews her song,<br>
In lone church-yards it gleams, the mournful graves among.<br>
Should some old hag slow hobbling hither tend,<br>
She spies, no doubt, the fiery-flaming fiend;<br>
<b>To her mind's eye a thousand ghosts appear,<br>
The foolish apparitions of her fear</b>.<br>
Then all around tremendous tales are spread,<br>
And the weak vulgar stand appall'd with dread;<br>
For here they deem, depriv'd the golden light,<br>
That spirits wander in the gloom of night;<br>
Or that pale Proserpine, fierce-visag'd, comes<br>
To number all the melancholy tombs,<br>
And dreadful, as she frowns, the deadly dame<br>
Shakes her dire torches tipt with livid flame.<br>
(cf. vol. II, pp. 483-4 in 1759 ed.)","","Searching ""mind"" and ""eye"" in HDIS (Poetry); confirmed in ECCO.",Eye,,2006-04-17 00:00:00 UTC,5102,2014-03-09 15:21:53 UTC,"","""To her mind's eye a thousand ghosts appear, / The foolish apparitions of her fear.""",13786,""
"For when Aurora weeps the balmy dew,<br>
 (And dreams, as rev'rend dreamers tell, are true)<br>
 Sir George my shoulder slaps, just in the time<br>
 When some rebellious word consents to rhyme:<br>
 <b>Sudden my verses take the rude alarm,<br>
 New-coin'd, and from the mint of fancy warm:</b><br>
 I start, I stare, I question with my eyes;<br>
 At once the whole poetic vision flies.<br>
 Up, up, exclaims the Knight; the season fair;<br>
 See how serene the sky, how calm the air;<br>
 Hark! from the hills the cheerful horns rebound,<br>
 And echo propagates the jovial sound;<br>
 The certain hound in thought his prey pursues,<br>
 The scent lies warm, and loads the tainted dews,<br>
 I quit my couch, and cheerfully obey,<br>
 Content to let the younker have his way;<br>
 I mount my courser, fleeter than the wind,<br>
 And leave the rage of poetry behind.<br>
 But when, the day in healthful labour lost,<br>
 We eat our supper earn'd at common cost;<br>
 When each frank tongue speaks out without control,<br>
 And the free heart expatiates o'er the bowl;<br>
 Though all love prose, my poetry finds grace,<br>
 And, pleased, I chant the glories of the chace.<br>
(p. 160)","","Searching ""fancy"" and ""coin"" in HDIS (Poetry); found again ""mint""",Coinage,2011-07-14,2005-04-14 00:00:00 UTC,6321,2011-07-14 21:02:34 UTC,"&bull;I've included twice: Mint and Coin
","""Sudden my verses take the rude alarm, / New-coin'd, and from the mint of fancy warm""",16719,""
"<b>Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education</b>. For Cities are made good Habitations by the Sentiments of those who live in them; not by Wood and Stone.<br>
(p. 486)","",Reading,"",,2011-06-21 17:08:27 UTC,6956,2011-06-21 17:08:27 UTC,"","""Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education.""",18751,""
"It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
","",Reading,"",,2011-06-21 17:09:15 UTC,6956,2011-06-21 17:09:15 UTC,"","""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",18752,""
"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)","",Reading,Beasts,,2011-06-21 17:10:14 UTC,6956,2011-06-21 17:10:33 UTC,"","""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",18753,""
"[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)","",Reading,Coinage and Impressions,2012-04-10,2012-04-10 19:36:27 UTC,6955,2012-04-10 19:36:40 UTC,USE IN ENTRY,"""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",19676,"Book IV, Chapter v"
