theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-02-22 17:01:41 UTC,Reading and Searching at Google Books,6800,"<b>Thus the view that the brain as a general-purpose symbol-manipulating device operates like a digital computer is an empirical hypothesis which has had its day</b>. No arguments as to the possibility of artificial intelligence can be drawn from current empirical evidence concerning the brain. In fact, the <i>difference</i> between the ""strongly interactive"" nature of brain organization and the noninteractive character of machine organization suggests that insofar as arguments from biology are relevant, the evidence is against the possibility of using digital computers to produce intelligence.<br>
(p. 162)
",,18159,"",2011-02-22 17:01:41 UTC,"""Thus the view that the brain as a general-purpose symbol-manipulating device operates like a digital computer is an empirical hypothesis which has had its day.""","",""
"",2011-02-22 17:03:32 UTC,Reading and Searching at Google Books,6800,"<b>Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology</b>. The computer model simply fails to square with the facts. No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology. The issue here is much harder to define. The brain is clearly a physical object which uses physical processes to transform energy from the physical world. But if psychology is to differ from biology, the psychologist must be able to describe some level of functioning other than the physical-chemical reactions in the brain.<br>
(p. 163)",,18160,"",2011-02-22 17:03:15 UTC,"""Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology.""","",""
"",2011-02-22 17:04:41 UTC,Reading and searching at Google Books,6800,"Whether the <i>brain</i> operates like a computer is a strictly empirical question to be settled by neurophysiology. The computer model simply fails to square with the facts. <b>No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology</b>. The issue here is much harder to define. The brain is clearly a physical object which uses physical processes to transform energy from the physical world. But if psychology is to differ from biology, the psychologist must be able to describe some level of functioning other than the physical-chemical reactions in the brain.<br>
(p. 163)",,18161,"",2011-02-22 17:04:41 UTC,"""No such simple answer can be given to the related but quite different question: whether the <i>mind</i> functions like a digital computer, that is, whether one is justified in using a computer model in psychology.""","",""
"",2011-02-22 17:05:40 UTC,Reading and Searching at Google Books,6800,"No independent, empirical evidence exists for the psychological assumption. <b>In fact, the same empirical evidence presented for the assumption that the mind functions like a digital computer tends, when considered without making this assumption, to show that the assumption is empirically untenable</b>.<br>
(p. 174)",,18162,"",2011-02-22 17:05:40 UTC,"""In fact, the same empirical evidence presented for the assumption that the mind functions like a digital computer tends, when considered without making this assumption, to show that the assumption is empirically untenable.""","",""
"",2011-02-22 17:15:09 UTC,Reading and searching at Google Books,6800,"One way to avoid this regress would be to claim that the ultimate data are inputs of physical energy and that such inputs can always be digitalized and processed according to rule. This seems to be Fodor's view. The claim that these inputs are processed in a sequence of operations like a digital program is not unintelligible, but would, as Fodor admits, demand an incredibly complex formalism which no one has been able to discover or invent. <b>In the absence of any empirical or <i>a priori</i> argument that such a formalism for processing physical inputs does or must exist, and given the empirical evidence that the brain functions like an analogue computer, there is no reason to suppose and every reason to doubt that the processing of physical inputs in the human brain takes the form  a digital computer program</b>.<br>
(pp. 286-7)
",,18165,"",2011-02-22 17:15:09 UTC,"""In the absence of any empirical or <i>a priori</i> argument that such a formalism for processing physical inputs does or must exist, and given the empirical evidence that the brain functions like an analogue computer, there is no reason to suppose and every reason to doubt that the processing of physical inputs in the human brain takes the form  a digital computer program.""","",""
"",2011-06-03 19:57:10 UTC,Reading,6916,"288.<br>
Determinism. <b>How romantic to think the mind a machine reliable enough to transform the same causes over and over again into the same effects</b>. When even toasters fail!<br>
(p. 62)",,18587,"",2011-06-03 19:57:10 UTC,"""How romantic to think the mind a machine reliable enough to transform the same causes over and over again into the same effects. When even toasters fail!""","",""
"",2011-10-17 12:46:36 UTC,"Contributed by Suzanne Morgen, searching Google Books (12/3/2009).",7114,"For cognitive scientists, the word mind refers to that part of each of us that embodies our thoughts, hopes, desires, memories, beliefs, and experiences.  The brain, on the other hand, is an organ of the body, a collection of cells and water, chemicals and blood vessels, that resides in the skull.  Activity in the brain gives rise to the contents of the mind.  <b>Cognitive scientists sometimes make the analogy that the brain is like a computer’s CPU, or hardware, while the mind is like the programs or software running on the CPU</b>. (If only that were literally true and we could just run out to buy a memory upgrade.) Different programs can run on what is essentially the same hardware—different minds can arise from very similar brains.",,19273,Chapter 3. Behind the Curtain,2011-10-17 12:43:20 UTC,"""Cognitive scientists sometimes make the analogy that the brain is like a computer’s CPU, or hardware, while the mind is like the programs or software running on the CPU.""","","ed SDM. 2009-12-03 17:09:33 UTC, revised by me on 12/28/2009<br>
Somehow this metaphor became unstuck from its author and work? I deleted the orphaned record and replaced it with this one.<br>"
"",2015-04-08 16:46:49 UTC,Reading,8047,"The process of adapting to new intellectual technologies is reflected in the changing metaphors we use to explain ourselves to ourselves. <b>When the mechanical clock arrived, people began thinking of their brains as operating ""like clockwork.""</b> Today, in the age of software, we have come to think of them as operating ""like computers."" But the changes, neuroscience tells us, go much deeper than metaphor. Thanks to our brain’s plasticity, the adaptation occurs also at a biological level.",,24523,"",2015-04-08 16:46:49 UTC,"""When the mechanical clock arrived, people began thinking of their brains as operating 'like clockwork.'""","",""
"",2015-04-08 16:47:55 UTC,Reading,8047,"The process of adapting to new intellectual technologies is reflected in the changing metaphors we use to explain ourselves to ourselves. When the mechanical clock arrived, people began thinking of their brains as operating ""like clockwork."" <b>Today, in the age of software, we have come to think of them as operating ""like computers.""</b> But the changes, neuroscience tells us, go much deeper than metaphor. Thanks to our brain’s plasticity, the adaptation occurs also at a biological level.",,24524,"",2015-04-08 16:47:42 UTC,"""Today, in the age of software, we have come to think of them [our brains] as operating 'like computers.'""","",""
"",2017-01-12 13:14:06 UTC,"Reading Melinda Beck's ""To Dose or Not to Dose?"" in the Stanford alumni magazine (January/February, 2017), p. 35.",8192,"<b>More generally, the amygdala acts as a radar for the brain, calling attention to whatever might be new, puzzling, or important to learn more about.</b> The amygdala operates the brain's early warning system, scanning everything that happens, ever vigilant for emotionally salient events--especially for potential threats. While the amygdala's role as a sentinel and trigger for distress is old news to neuroscience, its social role, as part of the brain's system for emotional contagion, has been revealed only recently.<br>
(p. 15)",,25003,"",2017-01-12 13:10:21 UTC,"""More generally, the amygdala acts as a radar for the brain, calling attention to whatever might be new, puzzling, or important to learn more about.""","",""
