provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading Johnson's and Bailey's dictionaries,"The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""",4948,"My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection.",2004-06-24 00:00:00 UTC,,Given in entry for Passionate.,&bull;I've included thrice: once in Optics and twice in Weather.,2009-09-14 19:38:12 UTC,"","",13348
Reading Johnson's and Bailey's dictionaries,God himself is the soul's eternal food,4949,"Perhaps, for want of food, the soul may pine;<BR>But that were strange, since all things bad and good;<BR>Since all Gods creatures, mortal and divine;<BR>Since God himself is her eternal food.",2004-06-24 00:00:00 UTC,,Given in entry for Soul.,"",2009-09-14 19:38:13 UTC,"","",13351
Reading Johnson's and Bailey's dictionaries,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""",4950,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.",2004-06-24 00:00:00 UTC,,"Given in second entry for Soul: ""vital principle""",&bull;What to make of the drug-working sorcerers?,2011-05-31 03:53:40 UTC,"","",13352
Reading Johnson's and Bailey's dictionaries,"""That souls of animals infuse themselves / Into the trunks of men""",4950,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,2004-06-24 00:00:00 UTC,,"Given in second entry for Soul: ""vital principle""","",2009-09-14 19:38:13 UTC,"","",13353
Reading Johnson's and Bailey's dictionaries,Thou sun of this great world both eye and soul,4951,"Thou sun, of this great world both eye and soul",2004-06-24 00:00:00 UTC,,"Given in second entry for Soul: ""vital principle""",&bull;I've included twice: in Body and Uncategorized,2009-09-14 19:38:13 UTC,Eye,"",13354
Reading Johnson's and Bailey's dictionaries,"""Thou sun, of this great world both eye and soul""",4951,"Thou sun, of this great world both eye and soul",2004-06-24 00:00:00 UTC,,"Given in second entry for Soul: ""vital principle""",&bull;I've included twice: in Body and Light,2009-09-14 19:38:13 UTC,"","",13355
Reading Johnson's and Bailey's dictionaries,"""The only true zeal is that which is guided by a good light in the head""",4953,"The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. ",2004-06-24 00:00:00 UTC,,From <i>Spratt's Sermons</i>. Given in first entry for Heart,"",2009-09-14 19:38:14 UTC,"","",13358
Reading Johnson's and Bailey's dictionaries,"""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",4954,"Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers",2004-06-24 00:00:00 UTC,,From <i>Pope's Odyssey</i>. Given in first entry for Heart,"",2013-11-11 04:34:48 UTC,Metal,"",13359
Reading Johnson's and Bailey's dictionaries,"""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",4955,"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ",2004-06-24 00:00:00 UTC,,From <i>Henry V</i>. Given in fourth entry for Heart,"",2009-09-14 19:38:14 UTC,Metal,"",13360
Reading Johnson's and Bailey's dictionaries,Affections may seem benumbed or may take take fire,4956,"If he take not their causes to <i>heart</i>, how should there be but in them frozen coldness, when his affections seem benumbed, from whom theirs should take fire?",2004-06-24 00:00:00 UTC,,Given in ninth entry for Heart,&bull;I've included twice: once in Body and once in Fire,2009-09-14 19:38:14 UTC,"","",13361
