context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Delightful is thy presence, O Fingal! it is like the sun on Cromla, when the hunter mourns his absence for a season, and sees him between the clouds.<BR><BR>Did not Ossian hear a voice? or is it the sound of days that are no more? <b>Often, like the evening-sun, comes the memory of former times on my soul.</b><BR><BR>His countenance is settled from war; and is calm as the evening beam, that from the cloud of the well looks on Cuna's silent rake.",,2004-10-01 00:00:00 UTC,13827,"Searching ""mind"" in ECCO's E<i>ncyclopedia Britannica</i> (1771)","""Often, like the evening-sun, comes the memory of former times on my soul.""","&bull;Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under heading COMPARISON. Author cites examples to illustrate how things may be compared with respect to their effect, ""the emotions they produce in the mind being extremely similar"" (Vol. ii, p. 245). <BR>&bull;Only the middle example is a real metaphor of mind.",2009-09-14 19:39:18 UTC,"",5164
Book IV,"","""Behold,"" said the king of generous shells, ""how Lochlin divides on Lena! they stand like broken clouds on a hill; or an half-consumed grove of oaks: when we see the sky through its branches, and the meteor passing behind! Let every chief among the friends of Fingal take a dark troop of those that frown so high: Nor let a son of the echoing groves bound on the waves of Inistore!<BR><BR>""Mine,"" said Gaul, ""be the seven chiefs, that came from Lano's lake."" ""Let Inistore's dark king,"" said Oscar, ""come to the sword of Ossian's son."" <b>To mine the king of Iniscon,"" said Connal, ""heart of steel!"" </b>""Or Mudan's chief or I,"" said brown-haired Dermid, ""shall sleep on clay-cold earth."" My choice, though now so weak and dark, was Terman's battling king; I promised with my hand to win the hero's dark-brown shield. ""Blest and victorious be my chiefs,"" said Fingal of the mildest look. ""Swaran, king of roaring waves, thou art the choice of Fingal!""<BR>(pp. 57-8)",2006-01-18,2005-06-10 00:00:00 UTC,13886,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""To mine the king of Iniscon,' said Connal, 'heart of steel'""",&bull;REVISIT and update text from C-H to ECCO.,2009-09-14 19:39:25 UTC,Metal,5164
Book I,"","Ossian rushed along the heath. Fillan bounded over Lena. Fergus flew with feet of wind. Fingal strode in his strength, and the light of his shield is terrible. The sons of Erin saw it far distant; they trembled in their souls. They knew that the wrath of the king arose: and they foresaw their death. We first arrived; we fought; Erin's chiefs withstood our rage. <b>But when the king came, in the sound of his course, what heart of steel could stand!</b> Erin fled over Lena. Death pursued their flight. <BR><BR>We saw Oscar leaning on his shield. We saw his blood around. Silence darkened on every hero's face. Each turned his back and wept. The king strove to hide his tears. His gray beard whistled in the wind. He bends his head aover his son: and his words are mixed with sighs.<BR>(p. 181)",2006-01-18,2005-06-10 00:00:00 UTC,13887,"Searching ""heart"" and ""steel"" in HDIS (Poetry). Text replaced with first edition from ECCO.","""But when the king came, in the sound of his course, what heart of steel could stand!""","",2009-09-14 19:39:26 UTC,Metal,5166
Argument to Book I,"","When Oscar beheld his friends around, his white breast rose with a sigh.--The groans, he said, of my aged heroes, the howling of my dogs, the sudden bursts of the song of grief, have melted Oscar's soul. <b>My soul, that never melted before; it was like the steel of my sword.--</b>Ossian, carry me to my hills! Raise the stones of my renown. Place the horn of a deer, and my sword within my narrow dwelling.--The torrent hereafter may raise the earth of my tomb: the hunter may find the steel, and say, ""This has been Oscar's sword.""<BR>(p. 182)",2006-01-18,2005-06-12 00:00:00 UTC,13888,"Searching ""soul"" and ""steel"" in HDIS (Poetry). Text taken from ECCO.","""My soul, that never melted before; it was like the steel of my sword""","",2009-09-14 19:39:26 UTC,Metal,5166
Argument to Book III,"","<b>""Rest thou,"" I said, ""behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul</b>. In some lone cave I might conceal thee, daughter of the sea! but Fingal never flies. Where the danger threatens, I rejoice in the storm of spears."" I saw the tears upon her cheek. I pitied Craca's fair. Now, like a dreadful wave afar, appeared the ship of stormy Borbar. His masts high-bended over the sea, behind their sheets of snow. White roll the waters on either side. The strength of ocean sounds. ""Come thou,"" I said, ""from the roar of ocean, thou rider of the storm! Partake the feast within my hall. It is the house of strangers.""",,2006-01-18 00:00:00 UTC,13894,Searching in HDIS (Poetry),"""'Rest thou,' I said, 'behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul.""","",2009-09-14 19:39:27 UTC,"",5164
Argument to Book III,"","On his spear leans Fillan of Selma, in the wandering of his locks. Thrice he raised his eyes to Fingal: his voice thrice fails him as he speaks. My brother could not boast of battles: at once he strides away. Bent over a distant stream he stands: the tear hangs in his eye. He strikes, at times, the thistle's head, with his inverted spear. Nor is he unseen of Fingal. Sidelong he beholds his son. <b>He beholds him with bursting joy; and turns, amid his crowded soul</b>. In silence turns the king towards Mora of woods. He hides the big tear with his locks. At length his voice is heard.",2006-01-18,2005-06-12 00:00:00 UTC,13897,"Searching ""soul"" and ""steel"" in HDIS (Poetry). ","""He beholds him with bursting joy; and turns, amid his crowded soul""","",2009-09-14 19:39:27 UTC,Inhabitants,5166
"",Ruling Passion ,"It has been observed by some critics, that Milton on every occasion is fond of expressing his admiration of music, particularly of the song of the Nightingale, and the full woodland choir. If in the same manner we are to judge of the favourite taste of Homer, we shall find it of a less delicate kind. He is continually describing the feast, the huge chine, the savoury viands on the glowing coals, and the foaming bowl. <b>The ruling passion of Camoens is also strongly marked in his writings.</b> One may venture to affirm, that there is no poem of equal length that abounds with so many impassioned encomiums on the fair sex as the Lusiad. The genius of Camoens seems never so pleased as when he is painting the variety of female charms, he feels all the magic of their allurements, and riots in his descriptions of the happiness and miseries attendant on the passion of love. As he wrote from his feelings, these parts of his works have been particularly honoured with the attention of the world. Tasso and Spenser have copied from his Island of Bliss, and three tragedies have been formed from this Episode of the unhappy Inez. One in English, by Mr. Mallet--but of this we need say nothing: it is one of the many neglected unsufferable loads of unanimated dulness, which, though honoured with the approbation of Mr. Garrick, have disgraced the English theatre, and rendered <i>Modern Tragedy</i> a name of contempt. The other two are by <i>M. de la Motte</i>, and <i>Luis Velez de Guevara</i>, a Spaniard. How these different writers have handled the same subject is not unworthy of the attention of the critic. The tragedy of M. de la Motte, from which Mallet's Elvira is copied, is highly characteristic of the French drama. In the Lusiad the beautiful victim expresses the strong emotions of genuine nature. She feels for what her lover will feel for her; the mother rises in her breast. she implores pity for her children; she feels the horrors of death, and would be glad to wander an exile with her babes, where her only solace would be the remembrance of her faithful passion. This however, it appears, would not suit the taste of a Paris audience. On the French stage the stern Roman heroes must be polite<i>Petit-Maitres</i> , and the tender Inez a blustering amazon. Lee's Alexander cannot talk in a higher rant. She not only wishes to die herself, but desires that her children and her husband Don Pedro may also be put to death.  <BR><BR>H&eacute; bien, seigneur, suivez vos barbares maximes,<BR> On vous amene encor de nouvelles victimes,<BR> Immclez sans remords, et pour nous punir mieux,<BR> Ces gages d'un Hymen si coupable &agrave; vos yieux.<BR> Ils ignorent le sang, dont le ciel les a fit naitre,<BR> Par l'arr&ecirc;t de leur mort faites les reconnaitre,<BR> Consommez votre ouvrage, et que les m&ecirc;mes coups<BR> Rejoignent les enfans, et la femme, et l'epoux.<BR><BR> The Spaniard however has followed nature and Camoens, and in point of poetical merit his play is infinitely superior to that of the Frenchman. Don Pedro talks in the absence of his mistress with the beautiful simplicity of an Arcadian lover, and Inez implores the tyrant with the genuine tenderness of female affection and delicacy. The reader, who is acquainted with the Spanish tongue will thank me for the following extract.<BR><BR> <i>Ines.<BR></i> A mis hijos me quitais?<BR> Rey Don Alonso, senor,<BR> Porque me quereis quitar<BR> La vida de tantas vezes?<BR> Advertid, senor mirad,<BR> Que el cora&ccedil;on a peda&ccedil;os<BR> Dividido me arancais<BR><BR><i>Rey.<BR></i> Llevaldos, Alvar Gon&ccedil;alez.<BR><BR><i>Ines.<BR></i> Hijos mios, donde vais?<BR> Donde vais sin vuestra madre?<BR> Falta en los hombres piedad?<BR> Adonde vais luzes mais?<BR> Como, que assi me dexais<BR> En el mayor desconsuelo<BR> En manos de la crueldad.<BR><BR><i>Nino Alson.<BR></i> Consuelate madre mia,<BR> Y a Dios te puedas quedar,<BR> Que vamos con nuestro abuelo,<BR> Y no querr&aacute; hazernas mal.<BR><BR><i>Ines.<BR></i> Possible es, senor, Rey mio,<BR> Padre, que ansi me cerreis<BR> La puerta para el perdon?<BR> . . . Aora, senor, aora,<BR> Aora es tiempo de monstrar<BR> El mucho poder que tiene<BR> Vuestra real Magestad.<BR> . . . Como, senor? vos os vais<BR> Y a Alvar Gon&ccedil;alez, y a Coello<BR> Inhumanos me entregais?<BR> Hijos, hijos de mi vida,<BR> Dexad me los abra&ccedil;ar;<BR> Alonso, mi vida hijo,<BR> Dionis, a mores, tornad,<BR> Tornad a ver vuestra madre:<BR> Pedro mio, donde estas<BR> Que ansi te olvidas de mi?<BR> Possible es que en tanto mal<BR> Me falta tu vista, esposo?<BR> Quien te pudiera avisar<BR> Del peligro en que afligida<BR> Dona Ines tu esposa esta.<BR><BR> The drama, from which these extracts are taken, is entitled, <i>Reynar despues de morir</i>.<BR><BR>",,2004-05-25 00:00:00 UTC,14630,"Searching ""mind"" and ""blank"" in HDIS (Poetry)","The ruling passion of an author may be ""strongly marked in his writings""","&bull;INTEREST. Mickle seems to have Roscommon and not Pope in mind here.<BR>&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR>&bull;This from a footnote to the line "" Oh, let these infants prove thy pious care!"" in Book III. <BR><BR>",2009-09-14 19:41:28 UTC,"",5473
"","","Immortal heirs of light, my purpose hear,<BR> My counsels ponder, and the Fates revere:<BR> <b>Unless Oblivion o'er your minds has thrown<BR> Her dark blank shades</b>, to you, ye Gods, are known<BR> The Fate's Decree, and ancient warlike Fame<BR> Of that bold race which boasts of Lusus' name;<BR> That bold advent'rous race the Fates declare,<BR> A potent empire in the East shall rear,<BR> Surpassing Babel's or the Persian fame,<BR> Proud Grecia's boast, or Rome's illustrious name.<BR> Oft from those brilliant seats have you beheld<BR> The sons of Lusus on the dusty field,<BR> With few triumphant o'er the numerous Moors,<BR> Till from the beauteous lawns on Tagus' shores<BR> They drove the cruel foe. And oft has heaven<BR> Before their troops the proud Castilians driven;<BR> While Victory her eagle-wings display'd<BR> Where'er their Warriors waved the shining blade.<BR> Nor rests unknown how Lusus' heroes stood<BR> When Rome's ambition dy'd the world with blood;<BR> What glorious laurels Viriatus[1] gain'd,<BR> How oft his sword with Roman gore was stain'd;<BR> And what fair palms their martial ardour crown'd,<BR> When led to battle by the Chief renown'd,<BR> Who[2] feign'd a d&aelig;mon, in a deer conceal'd,<BR> To him the counsels of the Gods reveal'd.<BR> And now ambitious to extend their sway<BR> Beyond their conquests on the southmost bay<BR> Of Afric's swarthy coast, on floating wood<BR> They brave the terrors of the dreary flood,<BR> Where only black-wing'd mists have hover'd o'er,<BR> Or driving clouds have sail'd the wave before;<BR> Beneath new skies they hold their dreadful way<BR> To reach the cradle of the new-born day:<BR> And Fate, whose mandates unrevok'd remain,<BR> Has will'd, that long shall Lusus' offspring reign<BR> The lords of that wide sea, whose waves behold<BR> The sun come forth enthroned in burning gold.<BR> But now the tedious length of winter past,<BR> Distress'd and weak, the heroes faint at last.<BR> What gulphs they dared, you saw, what storms they braved,<BR> Beneath what various heavens their banners waved!<BR> Now Mercy pleads, and soon the rising land<BR> To their glad eyes shall o'er the waves expand;<BR> As welcome friends the natives shall receive,<BR> With bounty feast them, and with joy relieve.<BR> And when refreshment shall their strength renew,<BR> Thence shall they turn, and their bold rout pursue.",,2005-03-02 00:00:00 UTC,14631,"Searching ""mind"" and ""blank"" in HDIS (Poetry)","Oblivion may throw ""Her dark blank shades"" o'er your mind ",&bull;<i>The Lusiad</i> is a c16 Portugese epic about Vasco da Gama published in 1572 by Luis de Camoens.<BR><BR><BR>,2009-09-14 19:41:29 UTC,"",5473
"","","For when Aurora weeps the balmy dew,<br>
 (And dreams, as rev'rend dreamers tell, are true)<br>
 Sir George my shoulder slaps, just in the time<br>
 When some rebellious word consents to rhyme:<br>
 <b>Sudden my verses take the rude alarm,<br>
 New-coin'd, and from the mint of fancy warm:</b><br>
 I start, I stare, I question with my eyes;<br>
 At once the whole poetic vision flies.<br>
 Up, up, exclaims the Knight; the season fair;<br>
 See how serene the sky, how calm the air;<br>
 Hark! from the hills the cheerful horns rebound,<br>
 And echo propagates the jovial sound;<br>
 The certain hound in thought his prey pursues,<br>
 The scent lies warm, and loads the tainted dews,<br>
 I quit my couch, and cheerfully obey,<br>
 Content to let the younker have his way;<br>
 I mount my courser, fleeter than the wind,<br>
 And leave the rage of poetry behind.<br>
 But when, the day in healthful labour lost,<br>
 We eat our supper earn'd at common cost;<br>
 When each frank tongue speaks out without control,<br>
 And the free heart expatiates o'er the bowl;<br>
 Though all love prose, my poetry finds grace,<br>
 And, pleased, I chant the glories of the chace.<br>
(p. 160)",2011-07-14,2005-04-14 00:00:00 UTC,16719,"Searching ""fancy"" and ""coin"" in HDIS (Poetry); found again ""mint""","""Sudden my verses take the rude alarm, / New-coin'd, and from the mint of fancy warm""","&bull;I've included twice: Mint and Coin
",2011-07-14 21:02:34 UTC,Coinage,6321
"","","<b>There is a certain pleasing force that binds,<br>
Faster than chains do slaves, two willing minds</b>.<br>
Tempers oppos'd each may itself control,<br>
And melt two varying natures in one soul.<br>
This made two brothers different humours hit,<br>
Tho' one had probity, and one had wit.<br>
Of sober manners this, and plain good sense,<br>
Avoided cards, wine, company, expense:<br>
Safe from the tempting fatal sex withdrew,<br>
Nor made advances farther than a bow.<br>
A diff'rent train of life his twin pursues;<br>
Lov'd pictures, books, (nay authors write) the stews,<br>
A mistress, op'ra, play, each darling theme;<br>
To scribble, above all, his joy supreme.<br>
Must these two brothers always meet to scold,<br>
Or quarrel, like to Jove's fam'd twins of old?<br>
Each yielding, mutual, could each other please,<br>
And drew life's yoke with tolerable ease:<br>
This, thinking mirth not always in the wrong,<br>
Would sometimes condescend to hear a song;<br>
And that, fatigu'd with his exalted fits,<br>
His beauties, gewgaws, whirlegigs and wits,<br>
Would leave them all, far happier to regale<br>
With prose and friendship o'er a pot of ale.<br>
Then to thy friend's opinion sometimes yield,<br>
And seem to lose, although thou gain'st the field;<br>
Nor, proud that thy superior sense be shown,<br>
Rail at his studies, and extol your own.<br>
(pp. 159-60)",,2011-07-14 20:56:40 UTC,18874,"Searching ""chain"" and ""mind"" in HDIS (Poetry)","""There is a certain pleasing force that binds, / Faster than chains do slaves, two willing minds.""","",2011-07-14 21:01:13 UTC,Fetters,6321
