dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:36:02 UTC,"",Reading Roger Lonsdale's <u>Eighteenth Century Women Poets</u>,"",2011-11-24,4384,2011-11-24 19:36:33 UTC,11565,"<b>Oh! I hate the wretched victors:<br>
Fancy would fain paint their pictures:</b><br>
I could hiss these hideous heroes,<br>
Slaves before--and after Neros.<br>
(ll. 42-45, p. 89)","""Oh! I hate the wretched victors: / Fancy would fain paint their pictures.""",""
"",2004-09-23 00:00:00 UTC,"The Story of Tangerine, The Gentleman Gypsie","Searching ""conque"" and ""mind"" in HDIS (Prose); found again ""reason"" and ""conque""","",2011-07-20,4388,2011-07-20 19:17:45 UTC,11569,"He alledged the Gypsie's Deserts both in Mind and Person, <b>his own Affections, which he found impossible to conquer, or bring into any bounds of Reason</b>; the Gypsie's vertuous and generous Deportment, in desiring to be dismissed, rather than blemish her Lady's Family with such an unworthy Alliance; With many other Arguments which he produced in favour of his beloved Gypsie; none of which his Mother could gainsay or disallow: But in fine, she was far unfit for his Quality or Fortune. Beside, said the Lady, your Father enjoyn'd me at his Death to promote a Marriage between you and Mr. <i>Truman's</i> Daughter, when you should return from your Travels. And now I have sent my Steward to make Proposals on that Subject, how can I absolve my self of my Promise made to your dear Father deceas'd? I wonder not at your loving the Gypsie; for 'tis certain, I love and esteem her in a great degree; nevertheless Reason must be my Guide, and ought to be yours: And though it be extreamly against my Inclination to part with her, yet now your Folly compels me, Duty to my honourable dead Husband's Memory commands me, Respect to your Family obliges me, and maternal Affection to you, finishes the Chain of all the indispensible Reasons. Then calling for the Gypsie, told her, she had at last resolv'd to comply with her Desires, of letting her go; therefore commanded her to dispose her self for her departure next Morning.<br>
(pp. 98-9)","One may find ""his own Affections ... impossible to conquer, or bring into any bounds of Reason.""",""
"",2004-09-23 00:00:00 UTC,"",HDIS (Prose),Inwardness,2011-07-20,4388,2011-07-20 19:27:12 UTC,11580,"There were two young Gentlemen, who out of a Design of Piety, and the Contempt of the World, placed themselves in this holy Retreat, in order to become Votaries in this <i>Confraternity</i>: But as Temptations pursue us in all Stations, so here it happened, that one of these Gentlemen, during the time of his Probation, cast an amorous Eye on this Lady, the good Knight's Spouse. How far he endeavour'd to overcome or indulge this guilty Flame, is unknown; but he grew daily more and more passionatly in love; which he durst not discover any way but by obsequious Bows when he happened in her Presence, or to pass by her, or the like; which the Lady return'd with a gracious Mien and Smiling Countenance, being in her nature courteous and affable. <b>But as we are always ready to flatter our selves, so did our Lover, and took the Lady's Courtesie for Kindness, and her smiling Looks for interiour Affection.</b> This he revolv'd in his Thoughts from time to time, and Fancy upon Fancy augmented his Passion. At last, he took the boldness to write her a very amorous Letter; at which the Lady was greatly astonish'd and provok'd, and in her Anger shew'd it to her Husband. The good Knight laughed at the Man's Folly, and advised his Lady to seem easie, and not discourage her Lover, till such time as he should contrive his Punishment.<br>
(pp. 38-9)","""But as we are always ready to flatter our selves, so did our Lover, and took the Lady's Courtesie for Kindness, and her smiling Looks for interiour Affection.""",""
"",2005-01-25 00:00:00 UTC,Chapter 2,"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again searching ""conque"" and ""passion""","",,4628,2009-09-14 19:36:42 UTC,12195,"I need not tell you, Madam, said he, who I am, since I have the Honour to be so nearly related to you; but as to what is of the greatest Concern to me, you are yet a Stranger; which is my Love to a young Lady to whom I have been engaged ever since I was a Student in the College at <i>Dublin</i>. Her Name you are well acquainted with, she was the Daughter of Sir <i>William</i>--; I used to visit at her Father's, and her Brother and I contracted so great a Friendship, that we were scarce ever asunder, till the fatal Day when we were parted in the Battle, where I saw him fall wounded from his Horse, and by a glorious Death crown the Actions of a well-spent Life, whose Loss I shall ever mourn. I courted the fair <i>Henrietta</i> by his Consent, and was so happy as to gain her Love: My elder Brother was then living, as you know; and her Father, who could give her a great Fortune, at that Time was kept a Stranger to our Love, for fear he should not approve of it. We had all the Opportunities of seeing each other that we could desire, by my generous Friend's Means; and at last made the most sacred Promises to be only one another's. But the dreadful Hour of our Separation was at hand, when we least expected it. I was sent to travel, and she was carried over to <i>England,</i> to see the Splendor of the <i>English</i> Court and Nation. She went thither before I went to <i>France,</i> but I want Words and Strength to express what we felt at parting, and in what a moving manner we took Leave of one another: We made a thousand Vows and Protestations to be constant. In less than two Years after I was recalled by the Death of my elder Brother; the Letters found me in <i>Italy,</i> where I had received several Letters from my dear Mistress, who was returned from<i>England</i> . I posted home, big with Expectation of possessing both her, and a great Estate: But alas! I came too late; the unfortunate <i>Henrietta</i> had broken all her Vows, and been prevailed on by her Father to marry an old wealthy Knight, who was turned of threescore: His vast Estate prevailed, and he consented to take her with half the Portion that her Father proposed to give her with another; so that her younger Sister obtained a more noble Match by this Augmentation of her Fortune. The jealous Knight soon left<i>Dublin</i>  with this rich Prize, and carried her down to his Castle in this Province, where he kept her immured from almost all Company, suffering her to take no Diversions, but what his own Gardens, and his wretched self could afford her. They soon became very miserable, for she grew to hate and loath him, and beheld him rather as her Goaler than her Husband; and she treated him so coldly, that he became jealous of every Man that approached her, even of his own Domesticks; and grew so enraged, because she did not prove with Child, that he would not suffer her out of his Sight. Grief and Vexation threw her into a languishing Distemper, which made it feared that a Consumption would follow, and put an End to this Tragedy, As soon as I came ashore at<i>Dublin,</i>  I asked after my dear <i>Henrietta,</i> and was informed of all these Particulars: I need not tell you each Word wounded my Soul, and was like a Poniard to my Heart. I could neither sleep by Night, or taste of any Pleasures by Day: Sometimes I detested her Falshood, and resolved to forget her; but alas! <b>in vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein</b>: I loved her as much as ever, and Pity blew the raging Flame: I could not live without a Sight of her, yet knew not how to get an Opportunity to send or speak to her. I dispatched my Affairs with all the Speed imaginable, and after having taken Possession of my Estate, I pretended to make a Voyage to <i>England</i>; and having taken Leave of my Friends, I left <i>Dublin,</i> and my Home, with only two Servants; and having sent Disguises for us to an Inn about twenty Miles onward of the Way towards my fair one's Castle, I mounted on Horseback with my Servants, and went to the Inn, where we lay that Night; and the next Morning, having put on our Disguises, which were the Habits of Peasants, we were so dressed, that no Person could have guessed us to be any other: Our clouted Shoes, coarse Coats, Leather Doublets and Breeches, old Hats, false Hair, and coarse Linen, made us look like the veriest Country Louts that ever Man beheld. Thus accoutred, having in the Portmanteaus behind my Servants put what Habits I should have Occasion for, and Money, being all well armed, we proceeded on our Journey, and reached <i>Dundalk,</i> without any Accident; there I left our Horses and Portmanteaus, and thence we went and lodged at a Village within a Mile of the Castle. It was dusk when we entered this Place, and I writ a Letter to this Effect to my dear <i>Henrietta,</i> and sent one of my Servants with it: I told her that I was come on purpose thither to seek an Opportunity to die at her Feet; that I forgave her Falshood, and loved her more than ever; and that I would run all Hazards to take her out of that Slavery to which her Father's Avarice, and her own Imprudence had subjected her, in case she was willing; that I could not live without a Sight of her; and in fine, that I conjured her by all our past Vows and mutual Endearments, to find some Means to let me see her; in order to which I informed her of the Place and Disguise I was in. I sent my Servant away with this Letter so soon as it was finished; he was acquainted with a Maid-Servant in the Family, and by that Means got Admittance into the Castle, where he lay all Night with one of the Men Servants, at the Maid's Desire; and by the Help of some Gold which I gave him for that Purpose, he so managed her, that she conveyed the Letter into her Lady's own Hand, as she waited on her at Supper in her Chamber, where she supped because she was indisposed, and the old Knight had the Gout, so that she could not leave him. She took an Opportunity to read it in her Closet, where, as she afterwards told me, she bathed it with her Tears: Her Conscience reproached her, and her Love revived, nay it was heightened by her Aversion to her Husband. She could not close her Eyes all Night, but passed the tedious Hours in debating with herself what to do; Love and Honour had a sharp Contest, but at last Love got the Victory, and she rose, and going to her Closet writ the following Lines, which I have ever since kept as a Treasure. Here he pulled the Letter out of his Bosom.<BR>(pp. 90-4)","""[I]n vain I strove to conquer a Passion that had mingled with my Soul, and reigned in every Vein""",&bull;I've included twice: Conquest and Rule and Subjection
Impression,2005-05-23 00:00:00 UTC,Chapter 10,"Searching ""mind"" and ""impression"" in HDIS (Prose)","",,4628,2009-09-14 19:36:44 UTC,12232,"The disguised Hermit soon arrived at the Elector's Court, and went to the Dutchess's, to whom he easily got Admittance, for she was a great <i>Devote&egrave;</i> in Appearance, and very liberal to Pilgrims, Hermits, and the religious Persons of all Orders, who came to share her Charity. This made her greatly respected, and was the best Cloke in the World to conceal her Vices under. She no sooner saw this venerable old Man enter, but she imagined that she knew his Business, and was putting her Hand to her Pocket to take out her Purse; but when he asked to <BR>speak with her alone, she was a little surprized, and bid her Waiting-woman, who had conducted him to her, retire: And now having looked fixedly on her a while, he brake out into these Words, Is it possible, great God, that such Vices can be lodged in so fair a Cabinet? and Lust, Revenge, Malice, and Falshood, wear so beautiful an Outside? Oh Madam, prepare to hear your Charge: I have been commanded by our great Creator, who sees and judges all our most secret Thoughts and Actions, to come from my Cell, where I have spent many long Years, enduring Cold and Hunger, parching Heat, and destitute of all Human Society, too small a Penance for the Sins and Oversights of my rash Youth, to admonish you, unhappy Lady, that you must change your Course of Life, or expect such Punishments as your Crimes do merit; think on your vicious Actions, think on<i>Alonzo,</i> think on his virtuous Wife, and her most noble Father; surrender up to Justice the wicked<i>Grizalinda,</i> who has basely wronged the innocent<i>Arminda</i> ; yes, she is most innocent, and Heaven has heard her Prayers: Tell that Wretch, 'twas she that hid the wicked <i>Constantine,</i> whom the Divine Justice has already reached, in her Lady's Chamber, unknown to her; tell her that if she will avoid eternal Misery, she must immediately confess her Crime, and do her injured Lady right. For you, how can you sleep in Peace, or dare to tempt the Almighty's Justice by Delays? Where did the enraged <i>Alonzo</i> sleep the dreadful Night that he first left his injured Wife? The horrid Thought shocks me, and ought to make you shake and tremble: I could disclose each Secret of your past Life, for all's revealed to me in Vision; wrap'd in Prayer, I have been shewed all that you've done, and must no more return to warn you. If you repent not now, expect such Judgments as will humble you even to the Earth; your Secrets shall be all revealed, <i>Alonzo</i> shall both scorn and loath you; provoke not Heaven any farther: Farewel, remember the injured <i>Arminda</i>; my Soul shivers at the Thoughts of what's to come, if you do not repent; but I must not reveal the rest. Here he left her, she remained a while fixed in the Chair, she sat quite motionless; <b>the Person of the Man, and the Manner in which he delivered his Message, made such an Impression on her Mind, that she was in an instant changed</b>; to hear the Secrets of her Life related by a Man who had left the World perhaps ere she was born. This looked so much the Work of Heaven, that she could not resist the Motions of that Divine Power, which had found out this Means for her Conversion; she retired to her Closet, threw herself prostrate on her Knees, and casting her Eyes on the Picture of a <i>Magdelene,</i> like her, let fall a Shower of Tears; and having passed some Hours there, called for a Page, and bid him fetch her Confessor, who came immediately; she informed him of all, and he much rejoiced to see this Change, and made her promise to send for <i>Grizalinda</i> the next Morning, and make her draw up a Confession under her Hand, to justify <i>Arminda</i>; then he made her write a Letter to <i>Alonzo,</i> to the same Effect. Mean Time, our Hermit went to the Elector, and related to him, that he was come thither by Divine Command, to declare that <i>Arminda</i> was innocent of the Crimes laid to her Charge; the Elector heard him very attentively, paying much Respect to the Habit he had on, and venerating his Age and seeming Sanctity, promising to pardon her Father's Rashness, and restore him to his Honour and Estate, if yet alive, and to use his Authority with <i>Alonzo</i> to make him receive his virtuous Wife again, if she could be found. The Hermit told him, the Place of their Retreat had also been revealed to him; and that so soon as her Innocence was made appear, he would declare the Place of their Abode. The Prince offered him his Purse, but he refused all Presents, and took Leave, saying, that if no unforeseen Accident happen to prevent him, he would be back in twenty Days and see <i>Alonzo</i>; he made Haste to depart, for fear of being seen by some who might remember his Face, though so much altered that it could scarce be known by his nearest Relations, had they been all alive, and he had almost outlived the greater Part of them: But he made what Speed he could to his Cottage and Friends, to whom he recounted all that had past, at which they were much rejoiced, and returned God and him Thanks, hoping for a fortunate Issue. <i>Alonzo</i>no sooner received the Dutchess's Letter, which she sent by a special Messenger, but he made all the Speed imaginable to Court, where the Elector related to him what had past; thence he went to the Dutchess, who received him with a Flood of Tears, and all the Marks of a true Penitent, desiring him never to come any more where she was; the wicked <i>Grizalinda</i> confess'd the Truth: In fine, he was touched to the quick, and fully convinced of his Wife's Innocence; since it was now no wonder a Man, who was so wicked as Lord <i>Constantine</i> in this Action, should make a second Attempt; or that a Lady of such Virtue should, in such an Exigence, stab a Man out of whose Hands she could find no other Way to escape.<BR>(pp. 170-174)","""[T]he Person of the Man, and the Manner in which he delivered his Message, made such an Impression on her Mind, that she was in an instant changed""",""
Fetters,2011-07-20 19:03:24 UTC,The Story of Mrs. Castoff,"Searching ""heart"" and ""chains"" in HDIS (Prose)","",,4388,2011-07-20 19:15:21 UTC,18942,"I will not trouble you with the Repetition of the fine Speeches he made to recover me from my Surprize, and suppress my Tears; for he was a Man of Wit, and an engaging Mien; <b>he promis'd me a thousand Fineries, gave me an handful of Gold, told me I should have a fine House of my own, a Coach and Servants, with all manner of Imbellishments to grace and adorn my Beauty; which Beauty (continu'd he) has chain'd my Heart, ever since the moment I beheld it in the Milliner's Shop, where I was (<i>incog</i>) buying some things, on purpose to see you</b>; for you were recommended to me by Mrs. <i>Wheedle,</i> the Woman that brought you hither.
(p. 190)","""[H]e promis'd me a thousand Fineries, gave me an handful of Gold, told me I should have a fine House of my own, a Coach and Servants, with all manner of Imbellishments to grace and adorn my Beauty; which Beauty (continu'd he) has chain'd my Heart, ever since the moment I beheld it in the Milliner's Shop, where I was (<i>incog</i>) buying some things, on purpose to see you.""",""
Empire,2015-09-19 19:39:41 UTC,"",Contributed by Kelly Fleming,"",,8088,2015-09-19 19:40:05 UTC,24671,"<b>I will not (<em>continued the God of tender Wishes</em>) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.</b> -- Some care must be taken for that dreadful Hour, which there was no avoiding. -- She therefore turn'd some part of the Jewels she had brought with her into ready Money, and with all speed provided herself of a Lodging in a Midwife's House, where she continued till the time of her delivery. -- In spite of those Agonies of Mind which had reduced her Body to a perfect Anatomy, she <!--end page 120--> safely brought into the World that lovely Babe who now lies sucking at her Breast. -- The tender Affection of a Mother, which none but those who really are so, can conceive, immediately rising in her Soul at sight of this dear Part of herself, dissipated great part of those Anxieties which had so long and so terribly prey'd on her Spirits; and had it not been for the Reflection how little she was able to do for one she lov'd so much, her present Satisfaction had been equal to her former Disquiets. [...]<br>
(pp. 120-1)","""I will not (continued the God of tender Wishes) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.""",""
"",2015-09-19 19:58:35 UTC,"",Contributed by Kelly Fleming,"",,8088,2015-09-19 19:58:35 UTC,24673,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. <b>Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.</b> -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)","""Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.""",""
Court,2015-09-19 20:00:33 UTC,"",Reading,"",,8088,2015-09-19 20:00:43 UTC,24674,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- <b>Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.</b> What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)","""Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.""",""
"",2015-09-19 20:01:36 UTC,"",Reading,"",,8088,2015-09-19 20:01:36 UTC,24675,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- <b>Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.</b> -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)","""Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.""",""
