theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions.""","",&bull;I've included twice: Harmony and Government,"Searching ""mind"" in Liberty Fund OLL",12787,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:21:56 UTC,4802,"But besides the future Consequences and Moment of improving our <i>intellectual</i> Powers, their immediate Exercise on their proper Objects yields the most rational and refined Pleasures. Knowledge and a right Taste in the Arts of <i>Imitation</i> and <i>Design</i>, as <i>Poetry</i>, <i>Painting</i>, <i>Sculpture</i>, <i>Music</i>, <i>Architecture</i>, afford not only an innocent, but a most sensible and sublime Entertainment. By these the Understanding is instructed in ancient and modern Life, the History of Men and Things, the Energies and Effects of the Passions, the Consequences of Virtue and Vice; by these the Imagination is at once entertained and nourished with the Beauties of Nature and Art, lighted up and spread out with the Novelty, Grandeur, and Harmony of the Universe; and in fine, the Passions are agreeably rouzed, and suitably engaged with the greatest and most interesting Objects that can fill the human Mind. He who has a Taste formed to these ingenious Delights, and Plenty of Materials to gratify it, can never want the most agreeable Exercise and Entertainment, nor once have reason to make that fashionable Complaint of the Tediousness of Time. Nor can he want a proper Subject for the Discipline and Improvement of his Heart. For being daily conversant with <i>Beauty</i>, <i>Order</i>, and <i>Design</i>, in inferior Subjects, he bids fair for growing, in due Time, an Admirer of what is fair and well-proportioned in the Conduct of Life, and the Order of Society, which is only <i>Order</i> and <i>Design</i> exerted in their highest Subjects. <b>He will learn to transfer the Numbers of Poetry to the Harmony of the Mind, and of well-governed Passions</b>; and from admiring the Virtues of others in moral Paintings, come to approve and imitate them himself. Therefore to cultivate a <i>true</i> and <i>correct Taste</i>, must be both our <i>Interest</i> and our <i>Duty</i>, when the Circumstances of our Station give Leisure and Opportunity for it, and when the doing it is not inconsistent with our higher Obligations or Engagements to Society and Mankind.<br>
(p. 69)",Book II.
"","""For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within.""","","&bull;Footnote gives ""*See Book I &sect;. 1. 2.""","Searching ""mind"" in Liberty Fund OLL",12804,2011-10-10,2005-08-18 00:00:00 UTC,2011-10-10 16:45:42 UTC,4802,"It were easy, by going through the different Sets of Affections mentioned formerly,* to shew, that it is only by maintaining the Proportion settled there that the Mind arrives at true Repose and Satisfaction. If <i>Fear</i> exceeds <i>that</i> Proportion, it sinks into Melancholy and Dejection. If <i>Anger</i> passes just Bounds, it ferments into Rage and Revenge, or sub- [end page 139]sides into a sullen corroding Gloom, which embitters every Good, and renders one exquisitely sensible to every Ill. The <i>Private</i> Passions, the <i>Love of Honour</i> especially, whose Impulses are more generous as its Effects are more diffusive, are Instruments of private Pleasure; but if they are disproportioned to our <i>Wants</i>, or to the <i>Value</i> of their several Objects, or to the <i>Balance</i> of other Passions, equally necessary, and more amiable, they become Instruments of intense Pain and Misery. <b>For, being now destitute of that Counter-poise which held them at a due pitch, they grow turbulent, peevish, and revengeful, the Cause of constant Restlessness and Torment, sometimes flying out into a wild delirious Joy, at other times settling into a deep splenetic Grief. The Concert between Reason and Passion is then broke: all is Dissonance and Distraction within</b>. The Mind is out of Frame, and feels an Agony proportioned to the Violence of the reigning Passion. <br>
(p. 139-40)",Book III.
"","""This happy composure, this perfect and complete harmony of soul, constituted that virtue which in their language is expressed by a word which we commonly translate temperance, but which might more properly be translated good temper, or sobriety and moderation of mind.""","","&bull;Cross-reference: footnote gives, ""swfrosunh. For the doctrine described here, cf. Plato, Republic, 430 e, 442 c-d.""","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP.",13632,,2005-06-14 00:00:00 UTC,2014-06-17 19:02:12 UTC,5073,"When all those three different parts of our nature were in perfect concord with one another, when neither the irascible nor concupiscible passions ever aimed at any gratification which reason did not approve of, and when reason never commanded any thing, but what these of their own accord were willing to perform: <b>this happy composure, this perfect and complete harmony of soul, constituted that virtue which in their language is expressed by a word which we commonly translate temperance, but which might more properly be translated good temper, or sobriety and moderation of mind.</b><br>
(pp. 268-9; cf. 421-2 in 1759 ed.)",VII.ii.1.8
"","""The spectator, therefore, must find it much more difficult to sympathize entirely, and keep perfect time, with his sorrow, than thoroughly to enter into his joy, and must depart much further from his own natural and ordinary temper of mind in the one case than in the other.""","","","Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP",13633,,2005-06-14 00:00:00 UTC,2014-06-17 19:03:37 UTC,5073,"But though little can be added to this state, much may be taken from it. Though between this condition and the highest pitch of human prosperity, the interval is but a trifle; between it and the lowest depth of misery the distance is immense and prodigious. Adversity, on this account, necessarily depresses the mind of the sufferer much more below its natural state, than prosperity can elevate him above it. <b>The spectator, therefore, must find it much more difficult to sympathize entirely, and keep perfect time, with his sorrow, than thoroughly to enter into his joy, and must depart much further from his own natural and ordinary temper of mind in the one case than in the other.</b> It is on this account, that though our sympathy with sorrow is often a more pungent sensation than our sympathy with joy, it always falls much more short of the violence of what is naturally felt by the person principally concerned.<br>
(p. 45; cf. pp. 98-9 in 1759 ed.)",I.iii.1.8
"","""The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another.""","","",Searching in Past Masters edition of TMS; confirmed in ECCO-TCP.,13634,,2005-06-14 00:00:00 UTC,2014-06-17 19:15:11 UTC,5073,"Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. <b>The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another.</b> But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other. No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast. We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-8 in Liberty Fund edition)",VII.iv.28
"","""He must here, therefore, depart from his private and particular situation, and must chuse a point of view, common to him with others: He must move some universal principle of the human frame, and touch a string, to which all mankind have an accord and symphony.""","","",Reading,18202,,2011-03-05 23:52:59 UTC,2011-03-05 23:52:59 UTC,4873,"When a man denominates another his enemy, his rival, his antagonist, his adversary, he is understood to speak the language of self-love, and to express sentiments, peculiar to himself, and arising from his particular circumstances and situation. But when he bestows on any man the epithets of vicious or odious or depraved, he then speaks another language, and expresses sentiments in which, he expects, all his audience are to concur with him. <b>He must here, therefore, depart from his private and particular situation, and must chuse a point of view, common to him with others: He must move some universal principle of the human frame, and touch a string, to which all mankind have an accord and symphony</b>. If he mean, therefore, to express, that this man possesses qualities, whose tendency is pernicious to society, he has chosen this common point of view, and has touched the principle of humanity, in which every man, in some degree, concurs. While the human heart is compounded of the same elements as at present, it will never be wholly indifferent to public good, nor entirely unaffected with the tendency of characters and manners. And though this affection of humanity may not generally be esteemed so strong as vanity or ambition, yet, being common to all men, it can alone be the foundation of morals, or of any general system of blame or praise. One man's ambition is not another's ambition; nor will the same event or object satisfy both: But the humanity of one man is the humanity of every one; and the same object touches this passion in all human creatures.<br>
(pp. 272-3)",Section IX. Part I.
"","""But he can only hope to obtain this by lowering his passion to that pitch, in which the spectators are capable of going along with him. He must flatten, if I may be allowed to say so, the sharpness of its natural tone, in order to reduce it to harmony and concord with the emotions of those who are about him.""","","",Reading,23963,,2014-06-17 19:33:22 UTC,2014-06-17 19:33:22 UTC,5073,"After all this, however, the emotions of the spectator will still be very apt to fall short of the violence of what is felt by the sufferer. Mankind, though naturally sympathetic, never conceive, for what has befallen another, that degree of passion which naturally animates the person principally concerned. That imaginary change of situation, upon which their sympathy is founded, is but momentary. The thought of their own safety, the thought that they themselves are not really the sufferers, continually intrudes itself upon them; and though it does not hinder them <!--Page  37--> from conceiving a passion somewhat analogous to what is felt by the sufferer, hinders them from conceiving any thing that approaches to the same degree of violence. The person concerned is sensible of this, and, at the same time, passionately desires a more compleat sympathy. He longs for that relief which nothing can afford him but the entire concord of the affections of the spectators with his own. To see the emotions of their hearts, in every respect, beat time to his own, in the violent and disagreeable passions, constitutes his sole consolation. <b>But he can only hope to obtain this by lowering his passion to that pitch, in which the spectators are capable of going along with him. He must flatten, if I may be allowed to say so, the sharpness of its natural tone, in order to reduce it to harmony and concord with the emotions of those who are about him.</b> What they feel, will, indeed, always be, in some respects, different from what he feels, and compassion can never be exactly the same with original sorrow; because the secret consciousness that the change of situations, from which the sympathetic sentiment arises, is but imaginary, not only lowers <!--Page  38--> it in degree, but, in some measure, varies it in kind, and gives it a quite different modification. These two sentiments, however, may, it is evident, have such a correspondence with one another, as is sufficient for the harmony of society. Though they will never be unisons, they may be concords, and this is all that is wanted or required.<br>
(pp. 36-8; cf. pp. 21-2 in Liberty Fund ed.)",I.i.4.7
"","""When music imitates the modulations of grief or joy, it either actually inspires us with those passions, or at least puts us in the mood which disposes us to conceive them. But when it imitates the notes of anger, it inspires us with fear. Joy, grief, love, admiration, devotion, are all of them passions which are naturally musical. Their natural tones are all soft, clear, and melodious; and they naturally express themselves in periods which are distinguished by regular pauses, and which upon that account are easily adapted to the regular returns of the correspondent airs of a tune.""","",Hard to say if this is literal or figurative? REVISIT,Reading,23964,,2014-06-17 19:36:09 UTC,2014-06-17 19:37:35 UTC,5073,"<b>When music imitates the modulations of grief or joy, it either actually inspires us with those passions, or at least puts us in the mood which disposes us to conceive them. But when it imitates the notes of anger, it inspires us with fear. Joy, grief, love, admiration, devotion, are all of them passions which are naturally musical. Their natural tones are all soft, clear, and melodious; and they naturally express themselves in periods which are distinguished by regular pauses, and which upon that account are easily adapted to the regular returns of the correspondent airs of a tune.</b> The voice of anger, on the contrary, and of all the passions which are akin to it, is harsh and discordant. Its periods too are all irregular, sometimes very long, and <!--Page  77--> sometimes very short, and distinguished by no regular pauses. It is with difficulty, therefore, that music can imitate any of those passions; and the music which does imitate them is not the most agreeable. A whole entertainment may consist, without any impropriety, of the imitation of the social and agreeable passions. It would be a strange entertainment which consisted altogether of the imitations of hatred and resentment.<br>
(pp. 76-7; cf. p. 37 in Liberty Fund ed.)",""
"","""Our heart, as it adopts and beats time to his grief, so is it likewise animated with that spirit by which he endeavours to drive away or destroy the cause of it.""","","",Reading,23968,,2014-06-17 19:49:56 UTC,2014-06-17 19:49:56 UTC,5073,"2. In the same manner, as we sympathize with the sorrow of our fellow-creature whenever we see his distress, so we likewise enter into his abhorrence and aversion for whatever has given occasion to it. <b>Our heart, as it adopts and beats time to his grief, so is it likewise animated with that spirit by which he endeavours to drive away or destroy the cause of it.</b> The indolent and passive fellow-feeling, by which we accompany him in his sufferings, <!--Page  151--> readily gives way to that more vigorous and active sentiment by which we go along with him in the effort he makes, either to repel them, or to gratify his aversion to what has given occasion to them. This is still more peculiarly the case, when it is man who has caused them. When we see one man oppressed or injured by another, the sympathy which we feel with the distress of the sufferer seems to serve only to animate our fellow-feeling with his resentment against the offender. We are rejoiced to see him attack his adversary in his turn, and are eager and ready to assist him whenever he exerts himself for defence, or even for vengeance within a certain degree. If the injured should perish in the quarrel, we not only sympathize with the real resentment of his friends and relations, but with the imaginary resentment which in fancy we lend to the dead, who is no longer capable of feeling that or any other human sentiment. But as we put ourselves in his situation, as we enter, as it were, into his body, and in our imaginations, in some measure, animate anew the deformed and mangled carcase of the slain, when we bring home in this manner his <!--Page  152--> case to our own bosoms, we feel upon this, as upon many other occasions, an emotion which the person principally concerned is incapable of feeling, and which yet we feel by an illusive sympathy with him. The sympathetic tears which we shed for that immense and irretrievable loss, which in our fancy he appears to have sustained, seem to be but a small part of the duty which we owe him. The injury which he has suffered demands, we think, a principal part of our attention. We feel that resentment which we imagine he ought to feel, and which he would feel, if in his cold and lifeless body there remained any consciousness of what passes upon earth. His blood, we think, calls aloud for vengeance. The very ashes of the dead seem to be disturbed at the thought that his injuries are to pass unrevenged. The horrors which are supposed to haunt the bed of the murderer, the ghosts which, superstition imagines, rise from their graves to demand vengeance upon those who brought them to an untimely end, all take their origin from this natural sympathy with the imaginary resentment of the slain. And with regard, at least, to this most dreadful of all crimes, <!--Page  153--> nature, antecedent to all reflexions upon the utility of punishment, has in this manner stamped upon the human heart, in the strongest and most indelible characters, an immediate and instinctive approbation of the sacred and necessary law of retaliation.<br>
(pp. 150-3; cf. 70-1 in Liberty Fund ed.)",II.i.2
"","""When we consider the condition of the great, in those delusive colours in which the imagination is apt to paint it, it seems to be almost the abstract idea of a perfect and happy state.""","","",Reading,23969,,2014-06-19 16:07:21 UTC,2014-06-19 16:07:21 UTC,5073,"<b>When we consider the condition of the great, in those delusive colours in which the imagination is apt to paint it, it seems to be almost the abstract idea of a perfect and happy state.</b> It is the very state which, in all our waking dreams and idle reveries, we had sketched out to ourselves as the final object of all our desires. We <!--Page  113--> feel, therefore, a peculiar sympathy with the satisfaction of these who are in it. We favour all their inclinations, and forward all their wishes. What pity, we think, that any thing should spoil and corrupt so agreeable a situation! We could even wish them immortal; and it seems hard to us, that death should at last put an end to such perfect enjoyment. It is cruel, we think, in nature, to compel them from their exalted stations, to that humble, but hospitable home, which she has provided for all her children. Great King, live for ever! is the compliment, which, after the manner of eastern adulation, we should readily make them, if experience did not teach us its absurdity. Every calamity that befals them, every injury that is done them, excites in the breast of the spectator ten times more compassion and resentment than he would have felt, had the same things happened to other men. It is the misfortunes of Kings only which afford the proper subjects for tragedy. They resemble, in this respect, the misfortunes of lovers. Those two situations are the chief which interest us upon the theatre; because, in spite of all that reason and experience <!--Page  114--> can tell us to the contrary, the prejudices of the imagination attach to these two states a happiness superior to any other. To disturb, or to put an end to such perfect enjoyment, seems to be the most atrocious of all injuries. The traitor who conspires against the life of his monarch, is thought a greater monster than any other murderer. All the innocent blood that was shed in the civil wars, provoked less indignation than the death of Charles I. A stranger to human nature, who saw the indifference of men about the misery of their inferiors, and the regret and indignation which they feel for the misfortunes and sufferings of those above them, would be apt to imagine, that pain must be more agonizing, and the convulsions of death more terrible to persons of high rank, than to those of meaner stations.<br>
(pp. 112-4)",""
