context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-13 00:00:00 UTC,2009-09-14 19:37:17 UTC,"","Come, sinners, to the gospel feast,<BR>Let every soul be Jesu's guest,<BR>You need not one be left behind,<BR>For God hath bidden all mankind.",Inhabitants,,4781,12696,"""Come, sinners, to the gospel feast, / Let every soul be Jesu's guest""","Searching ""guest"" and ""soul"" in HDIS (Poetry); again ""bosom""",""
Psalms,2006-03-08 00:00:00 UTC,2009-09-14 19:39:27 UTC,"","  Far from the crowd<BR>  Of passions loud,<BR>Thyself to me discover:<BR>  Then I dwell alone with God,<BR>And clasp my heavenly Lover;",Inhabitants,,5170,13898,"""  Far from the crowd / Of passions loud, / Thyself to me discover""","Searching ""passion"" and ""crowd"" in HDIS (Poetry)",""
Psalms,2006-03-13 00:00:00 UTC,2009-09-14 19:39:27 UTC,"","Jesus, on me the grace bestow<BR>  Which all Thy favour'd people prove;<BR>To me Thy great salvation show,<BR>  Come in the power of pardoning love;<BR><b>Nor as a transient guest depart,<BR>But dwell for ever in my heart.</b>",Inhabitants,,5171,13899,"""Nor as a transient guest depart, / But dwell for ever in my heart.""","Searching ""heart"" and ""guest"" in HDIS (Poetry)",""
"",2004-08-09 00:00:00 UTC,2009-09-14 19:40:09 UTC,"","Then haste, beloved patron! quickly haste,<BR>Nor lovely spring, nor life, will ever last.<BR>Nor solitary come, but bring along,<BR>The patroness of virtue and of song:<BR>She, whose bright presence, dull December's day<BR>Might metamorphose into sprightly May;<BR>Whose virtuous manners, and whose polish'd mind,<BR>May stand the test and mirror of mankind:<BR>Where mortals may detect each vicious stain,<BR>That spots the heart or taints th' ungovern'd brain;<BR>And, closely scanning her, may clearly know,<BR>How near perfection human virtues grow.<BR>Her gentle soul's with richer treasure stor'd,<BR>Than Indian mines, and sands, and woods afford.<BR><b>Each art and science lodg'd in her fair breast,<BR>With heav'n's bright caravan of virtues rest.</b><BR>Her tuneful tongue with eloquence and ease,<BR>The golden merchandize of <b>thought</b> conveys;<BR>Brisk fancy wafts it with her sprightly gales,<BR>While judgment ballasts all the swelling sails.<BR>Thus form'd to give, and relish, social joys,<BR>Time limps not idle, or ignobly flies,<BR>Where she resides; but moves with chearful pace,<BR>Conceals his glass, and smiles with youthful grace.<BR>Her presence vice nor folly dare prophane,<BR>But chaste delights confirm her friendly reign;<BR>And dove-like innocence is ever by,<BR>With artless mien, and heav'n-reflecting eye.<BR>Thus once we saw her in this happy shade,<BR>With ev'ry virtue, ev'ry grace array'd;<BR>And view'd her charms with such intense delight,<BR>Each jealous wood-nymph sicken'd at the sight,<BR>While, here beside these consecrated streams,<BR>Your raptur'd fancy sung enchanting themes:<BR>Each sister grace the magic notes obey'd,<BR>And pac'd, with measur'd steps, the chequer'd shade;<BR>While, warbling soft, the Heliconian choir,<BR>To strains responsive wak'd the tuneful lyre.<BR>Again, with you, oh! would she now appear,<BR>With new delights we'd crown the rip'ning year;<BR>Proclaiming while she treads the blissful scene,<BR>All hail! bright summer's celebrated queen!<BR>Our quiv'ring leaves in canopies should meet,<BR>And painted flow'rs surround your passing feet,<BR>Still pave your way, and still with dying breath,<BR>Bequeath their richest sweets, and smile in death.<BR>We'd purge the hot and rheumy blasts that blow,<BR>And fan pure balmy airs to you below;<BR>Implore propitious Jove with pray'rs and vows,<BR>In aromatic fumes, from whisp'ring boughs,<BR>To interpose his providential pow'r,<BR>With health, and peace, to crown each gladsome hour,<BR>With zeal more ardent than to calm the sky,<BR>When tempests rage, or forky lightnings fly.<BR>Then haste, beloved Patron! quickly haste,<BR>Nor lovely Spring, nor life, will ever last.",Inhabitants,,5248,14160,"""Each art and science lodg'd in her fair breast, / With heav'n's bright caravan of virtues rest.""",Searching in HDIS (Poetry),""
"",2004-08-22 00:00:00 UTC,2013-06-04 16:48:01 UTC,Inner and Outer,"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
",Inhabitants,,5782,15428,"""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""","Searching ""fancy"" and ""court"" in HDIS (Poetry)",&bull;INTEREST. Metaphor of mind is here exterior?
"",2006-03-13 00:00:00 UTC,2009-09-14 19:43:43 UTC,"","O, the fell conflict, the intestine strife,<BR>This clash of good and evil, death and life!<BR>What, what are all the wars of sea and wind,<BR>Or wreck of matter, to This War of Mind?<BR><b>Two minds in one, and each a truceless guest,<BR>Rending the sphere of our distracted breast!</b><BR>Who shall deliver, in a fight so fell;<BR>Who save from this intestine dog of hell?",Inhabitants,,5798,15466,"""Two minds in one, and each a truceless guest, / Rending the sphere of our distracted breast!""","Searching ""mind"" and ""guest"" in HDIS (Poetry)",""
"",2004-08-31 00:00:00 UTC,2009-09-14 19:46:11 UTC,"","<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.","",,6163,16253,"""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""",HDIS,"&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge"
"",2004-09-01 00:00:00 UTC,2010-03-24 00:02:42 UTC,"","He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--<BR> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--<BR><b> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--</b><BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post.","",,6163,16259,"""What Spectres mad Suspicion might behold /  Pilfering her property, in goods, or gold--""",HDIS,""
"",2005-08-29 00:00:00 UTC,2009-09-14 19:46:27 UTC,"","Although his strength attain'd so high an Age,<BR>And long experience made him much a Sage--<BR>Mature in Understanding--sound in Sense--<BR>To prophecy facts prov'd he'd no pretence.<BR>He so far analiz'd his Consort's heart<BR>As clearly, to infer Pride fill'd a part;<BR>That Vanity another part possest,<BR>And Ostentation occupied the rest;<BR>But ne'er investigated how their force<BR>Would check all Charity's, and Virtue's course--<BR>Would all those tender sympathies destroy<BR>Which feel strong transports from another's joy--<BR>Would, in the end, confound all right and wrong,<BR>All that to Friendship, Faith--and Love belong.<BR>Saw not how thirst for Pomp, and lust for Fame,<BR>Would institute their bold unbounded claim!<BR>Each principle of blest impulsion bind,<BR>Which moves the breast to benefit Mankind!<BR>Discover'd not that character of Soul<BR>That wish'd for idol-worship from the Whole!<BR><b>Trac'd not the mazes of her mystic brain<BR>To mark what monsters such deep cells contain<BR>Contriving constant schemes to furnish food,<BR>For breeding Vultures' ever hungry brood!</b><BR>Knew not, with all his scientific skill<BR>Such Appetites his Wealth would never fill;<BR>That when such Whirlpools yawn for full supply<BR>Ten thousand little rills are soon drunk dry.<BR>When such enormous Whales feel hunger's call,<BR>Prodigious shoals of lesser fry must fall;<BR>Or when cold Death had closed his aged eyes,<BR>Poor Crispin's hopes would fall a sacrifice!","",,6163,16307,"On might not trace ""the mazes of her mystic brain / To mark what monsters such deep cells contain / Contriving constant schemes to furnish food, / For breeding Vultures' ever hungry brood!""",Searching in HDIS (Poetry),"&bull;I've included thrice: Mazes, Cells, Monsters"
"",2012-07-02 21:06:39 UTC,2014-02-07 22:33:37 UTC,"","Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)",Beasts,,7283,19839,"""Tread down Thy foes, with power control / The beast and devil in my soul.""","Searching ""soul"" and ""beast"" in HDIS (Poetry)",""
