work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5827,"""No--long they lived great nature to explore, / Their minds enriching with poetic store.""",15548,Reading,"",2003-07-23 00:00:00 UTC,"",2011-06-17 17:15:16 UTC,"I never tasted the Pierian spring,<br>
Of which great Pope does with such rapture sing.<br>
For, since deprived from infacny of sight,<br>
How should my muse in lofty numbers write?<br>
Milton and Homer both, you say, were blind,<br>
And where on earth can we their equals find?<br>
But were they blind like me in infant state?<br>
Or did they tast like me tenebrous fate?<br>
<b>No--long they lived great nature to explore,<br>
Their minds enriching with poetic store</b>.<br>
(ll. 1-10, p. 273)",2011-06-17,"",Verses on her blindness (lost her sight at age 12)
6513,"""Nor seldom  Indolence these lawns among / Fixes her turf-built seat; and wears the garb / Of deep philosophy, and museful sits, / In dreamy twilight of the vacant mind, / Soothed by the whispering shade; for soothing soft / The shades; and vistas lengthening into air, / With moonbeam rainbows tinted.""",17327,Reading Lonsdale's anthology,I've included the entire poem,2009-04-22 00:00:00 UTC,"",2009-09-14 19:49:48 UTC,"Midway the hill of Science, after steep <BR>
And rugged paths that tire the unpractised feet, <BR>
A grove extends, in tangled mazes wrought, <BR>
And filled with strange enchantment: -- dubious shapes <BR>
Flit through dim glades, and lure the eager foot <BR>
Of youthful ardour to eternal chase. <BR>
Dreams hang on every leaf: unearthly forms <BR>
Glide through the gloom, and mystic visions swim <BR>
Before the cheated sense.  Athwart the mists, <BR>
Far into vacant space, huge shadows stretch <BR>
And seem realities; while things of life, <BR>
Obvious to sight and touch, all glowing round <BR>
Fade to the hue of shadows. -- Scruples here, <BR>
With filmy net, most like the autumnal webs <BR>
Of floating Gossamer, arrest the foot <BR>
Of generous enterprize; and palsy hope <BR>
And fair ambition, with the chilling touch <BR>
Of sickly hesitation and blank fear. <BR>
<B>Nor seldom  Indolence these lawns among <BR>
Fixes her turf-built seat; and wears the garb <BR>
Of deep philosophy, and museful sits, <BR>
In dreamy twilight of the vacant mind, <BR>
Soothed by the whispering shade; for soothing soft <BR>
The shades; and vistas lengthening into air, <BR>
With moonbeam rainbows tinted</B>.  -- Here each mind <BR>
Of finer mould, acute and delicate, <BR>
In its high progress to eternal truth <BR>
Rests for a space, in fairy bowers entranced; <BR>
And loves the softened light and tender gloom; <BR>
And, pampered with most unsubstantial food, <BR>
Looks down indignant on the grosser world, <BR>
And matter's cumbrous shapings. Youth belov'd <BR>
Of Science -- of the Muse belov'd, -- not here, <BR>
Not in the maze of metaphysic lore, <BR>
Build thou thy place of resting; lightly tread <BR>
The dangerous ground, on noble aims intent; <BR>
And be this Circe of the studious cell <BR>
Enjoyed, but still subservient. Active scenes <BR>
Shall soon with healthful spirit brace thy mind; <BR>
And fair exertion, for bright fame sustained, <BR>
For friends, for country, chase each spleen-fed fog <BR>
That blots the wide creation. -- <BR>
Now Heaven conduct thee with a parent's love!<BR>
(ll. 1-43, pp. 310-1)",,"",""
6611,"""The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another.""",17539,Reading,"",2009-12-02 18:36:53 UTC,"",2009-12-02 18:36:53 UTC,"It would be straying still further into metaphysics to add, that this is one of the strongest arguments for the natural immortality of the soul. – Every thing looks like a means, nothing like an end, or point of rest, when we can say, now let us sit down and enjoy the present moment; our faculties and wishes are proportioned to the present scene; we may return without repining to our sister clod. And, if no conscious dignity whisper that we are capable of relishing more refined pleasures, the thirst of truth appears to be allayed; and thought, the faint type of an immaterial energy, no longer bounding it knows not where, is confined to the tenement that affords it sufficient variety .– The rich man may then thank his God that he is not like other men – but when is retribution to be made to the miserable, who cry day and night for help, and there is no one at hand to help them? And not only misery but immorality proceeds from this stretch of arbitrary authority. <b>The vulgar have not the power of emptying their mind of the only ideas they imbibed whilst their hands were employed; they cannot quickly turn from one kind of life to another</b>. Pressing them entirely unhinges their minds; they acquire new habits, and cannot return to their old occupations with their former readiness; consequently they fall into idleness, drunkenness, and the whole train of vices which you stigmatise as gross.<br>
(pp. 46-7)",,"",""
6729,"""In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.""",17919,Contributed by PC Fleming,"Vol. II, chapter 21, ""Memory and Invention""",2010-07-01 14:41:05 UTC,"",2013-06-11 19:19:05 UTC,"<b>In making observations upon subjects which are new to us, we must be content to use our memory unassisted at first by our reason; we must treasure up the ore and rubbish together, because we cannot immediately distinguish them from each other.</b> But the sooner we can separate them the better. In the beginning of all experimental sciences, a number of useless particulars are recorded, because they are not known to be useless; when from comparing these a few general principles are discovered, the memory is immediately relieved, the judgment and inventive faculty have power and liberty to work, and then a rapid progress and great discoveries are made. It is the misfortune, of those who first cultivate new sciences, that their memory is overloaded; but if those who succeed to them submit to the same senseless drudgery, it is not their misfortune, but their fault. Let us look over the history of those who have made discoveries and inventions, we shall perceive, that it has been by rejecting useless ideas that they have first cleared their way to truth. Dr. Priestley’s Histories of Vision and of Electricity are as useful when we consider them as histories of the human mind, as when we read them as histories of science. Dr. P. has published a catalogue of books, from which he gathered his materials. The pains, he tells us, that it cost him to compress and abridge the accounts which ingenious men have given of their own experiments, teach us how much our progress in real knowledge depends upon rejecting all that is superfluous. When Simonides offered to teach Themistocles the art of memory, Themistocles answered, ‘Rather teach me the art of forgetting; for I find that I remember much that I had better forget, and forget’ <i>(consequently)</i> ‘some things which I wish to remember.' (Vol. II, pp. 568-9)",,Metal,""
6729,"""Admitting the justice of these assertions, we see that memory to great men is but a subordinate servant, a treasurer who receives, and is expected to keep faithfully whatever is committed to his care; and not only to preserve faithfully all deposits, but to produce them at the moment they are wanted.""",17934,Contributed by PC Fleming,"Volume II, chapter 21, ""Memory and Invention""",2010-07-08 14:16:29 UTC,"",2013-06-11 19:20:46 UTC,"The librarian Magliabechi was no less famous than M. de Longuerue for his memory, and he was yet more strongly affected by the mania for books. His appetite for them was so voracious, that he acquired the name of the glutton of literature. Before he died, he had <i>swallowed</i> six large rooms full of books. Whether he had time to digest any of them we do not know, but we are sure that he wished it; for the only line of his own composition which he has left for the instruction of posterity, is round a medal. The medal represents him sitting with a book in his hand, and with a great number of books scattered on the floor round him. The candid inscription signifies, that to become learned it is not sufficient to read much, if we read without reflection. The names of Franklin and of Shakspeare are known wherever literature is cultivated, to all who have any pretensions to science or to genius; yet they were neither of them men of extraordinary erudition, nor from their works should we judge that memory was their predominant faculty. It may be said, that a superior degree of memory was essential to the exercise of their judgment and invention; that without having treasured up in his memory a variety of minute observations upon human nature, Shakespeare could never have painted the passions with so bold and just a hand, that if Franklin had not accurately remembered his own philosophical observations, and those of others, he never would have made those discoveries which have immortalized his name. <b>Admitting the justice of these assertions, we see that memory to great men is but a subordinate servant, a treasurer who receives, and is expected to keep faithfully whatever is committed to his care; and not only to preserve faithfully all deposits, but to produce them at the moment they are wanted.</b> There are substances which are said to imbibe and retain the rays of light, and to emit them only in certain situations. As long as they retain the rays, no eye regards them (Vol. II, pp. 557-8)",,Coinage,""
7396,"""I mean not to extenuate the faults of those unhappy women who fall victims to guilt and folly; but surely, when we reflect how many errors we are ourselves subject to, how many secret faults lie hid in the recesses of our hearts, which we should blush to have brought into open day (and yet those faults require the lenity and pity of a benevolent judge, or awful would be our prospect of futurity) I say, my dear Madam, when we consider this, we surely may pity the faults of others.""",20232,Reading,Chapter XVIII. Reflections,2013-05-29 19:29:23 UTC,"",2013-05-29 19:29:23 UTC,"My dear Madam, contract not your brow into a frown of disapprobation. <b>I mean not to extenuate the faults of those unhappy women who fall victims to guilt and folly; but surely, when we reflect how many errors we are ourselves subject to, how many secret faults lie hid in the recesses of our hearts, which we should blush to have brought into open day (and yet those faults require the lenity and pity of a benevolent judge, or awful would be our prospect of futurity) I say, my dear Madam, when we consider this, we surely may pity the faults of others</b>.<br>
(II.xviii, p. 9; p. 69-70 in Penguin)",,"",""
6506,"""'If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'""",20315,Reading,"Vol. I, Chap. vii",2013-06-04 19:18:01 UTC,"",2013-06-04 19:18:01 UTC,"<b>If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'</b><!--Page 86--><br>
<br>
 'The story would fain expand itself to your's, Signor,' said Paulo; 'and, as I did not absolutely promise to conceal it, I am very willing to tell it.'<br>
(I.vii, pp. 85-6)",,"",""
6506,"""Having said this, I am prepared to meet whatever suffering you shall inflict upon me; but be assured, that my own voice never shall sanction the evils to which I may be subjected, and that the immortal love of justice, which fills all my heart, will sustain my courage no less powerfully than the sense of what is due to my own character.""",20316,Reading,"Vol. I, Chap. viii",2013-06-04 19:19:56 UTC,"",2013-06-04 19:19:56 UTC,"'It is unnecessary,' said Ellena, with an air of dignified tranquillity, 'that I should withdraw for the purposes of considering and deciding. My resolution is already taken, and I reject each of the offered alternatives. I will neither condemn myself to a cloister, or to the degradation with which I am threatened on the other hand. <b>Having said this, I am prepared to meet whatever suffering you shall inflict upon me; but be assured, that my own voice never shall sanction the evils to which I may be subjected, and that the immortal love of justice, which fills all my heart, will sustain my courage no less powerfully than the sense of what is due to my own character</b>. You are now acquainted with my sentiments and my resolutions; I shall repeat them no more.'<br>
(I.viii, p. 99)",,"",""
7439,"""But in pouring her sorrows into the bosom of her friend she appeared to find great consolation.""",20701,C-H Lion,"",2013-06-14 05:31:41 UTC,"",2013-06-14 05:31:41 UTC,"<b>But in pouring her sorrows into the bosom of her friend she appeared to find great consolation</b>. The tender pity of Emmeline was a balm to her wounded mind; and growing more composed, she began to discourse on the singular discovery Emmeline had made, and to enter with some interest into the affairs depending between her and the Marquis of Montreville; and by questions, aided by the natural frankness of Emmeline, at length became acquainted with the happy prospects, which tho' distant, opened to Godolphin.<br>
(IV, p. 264)",,"",""
5841,"""The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.""",23450,Reading,"",2014-03-06 02:16:33 UTC,"",2014-03-06 02:16:33 UTC,"St. Aubert cultivated her understanding with the most scrupulous care. He <!--Page  15--> gave her a general view of the sciences, and an exact acquaintance with every part of elegant literature. He taught her Latin and English, chiefly that she might understand the sublimity of their best poets. She discovered in her early years a taste for works of genius; and it was St. Aubert's principle, as well as his inclination, to promote every innocent means of happiness. ""A well-informed mind,"" he would say, ""is the best security against the contagion of folly and of vice. <b>The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.</b> Thought, and cultivation, are necessary equally to the happiness of a country and a city life; in the first they prevent the uneasy sensations of indolence, and afford a sublime <!--Page  16--> pleasure in the taste they create for the beautiful, and the grand; in the latter, they make dissipation less an object of necessity, and consequently of interest.<br>
(I, pp. 14-16; p. 9 in Penguin)",,"",""
