dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-11 00:00:00 UTC,"","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,4414,2014-08-18 19:26:04 UTC,11646,"<b>Soon as the short <i>Delirium</i> past you find,<BR> And Sense regains it's Empire o'er the Mind,<BR> You bless the Hand that eas'd your anxious Cares,<BR> And pour for <i>Brunswick</i>'s House incessant Prayers!</b><BR> Let the King live! (thus speaks your ardent Zeal!)<BR> Long live, a Parent's Happiness to feel<BR> May Peace for ever bless the sacred Line,<BR> That ev'ry Son may live, as well as mine!<BR> Not equal Gladness o'er your Bosom spread;<BR> When first the Infant bless'd your genial Bed.<BR> Not half the Mother's Transport did you find,<BR> For what is Body's Ease to Ease of Mind?<BR> Nor when his Prattling did your Ears engage,<BR> And promised Wonders in his riper Age;<BR> Nor when the Race of Youth he gayly ran,<BR> And rose thro' various Hazards up to Man,<BR> As when Great <i>C&aelig;sar</i> spoke the Royal Word,<BR> Which him to Life, and you to Peace restor'd,<BR> Both by their Sov'reign's Favour born anew,<BR> He twice a Son, and twice a Mother you.","""Soon as the short Delirium past you find, / And Sense regains it's Empire o'er the Mind, / You bless the Hand that eas'd your anxious Cares, / And pour for Brunswick's House incessant Prayers!""",""
Inhabitants,2004-06-22 00:00:00 UTC,"",Reading; confirmed in ECCO.,"",2012-01-12,4444,2014-07-15 15:25:31 UTC,11700,"<b>O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!</b><br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
(cf. 67 in 1729 printing)
","""O man! thy fabric's like a well-form'd state; / Thy thoughts, first-rank'd, were sure design'd the great!""",INTEREST. Class struggle within. USE IN ENTRY. See following also: revolution.
Empire and Inhabitants,2004-06-22 00:00:00 UTC,"",Reading,"",2012-01-12,4444,2012-01-12 19:23:18 UTC,11704,"O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 <b>Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies</b>:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
","""Passions plebeians are, which faction raise; / Wine, like pour'd oil, excites the raging blaze: / Then giddy anarchy's rude triumphs rise: / Then sov'reign reason from her empire flies.""",&bull;I've included twice: Revolution and Monarch.
Inhabitants,2004-06-22 00:00:00 UTC,"",Reading,"",2012-01-12,4444,2012-01-12 19:22:07 UTC,11706," O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<b><br>
 <b>That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit</b>;</b><br>
 Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.<br>
","""That ruler [Reason] once depos'd, wisdom and wit, / To noise and folly, place and pow'r submit.""",""
"",2004-06-22 00:00:00 UTC,"",Reading,"",2012-01-12,4444,2012-01-12 19:23:06 UTC,11707,"O man! thy fabric's like a well-form'd state;<br>
 Thy thoughts, first-rank'd, were sure design'd the great!<br>
 Passions plebeians are, which faction raise;<br>
 Wine, like pour'd oil, excites the raging blaze:<br>
 Then giddy anarchy's rude triumphs rise:<br>
 Then sov'reign reason from her empire flies:<br>
 That ruler once depos'd, wisdom and wit,<br>
 To noise and folly, place and pow'r submit;<br>
 <b>Like a frail bark thy weaken'd mind is tost,<br>
 Unsteer'd, unbalanc'd, till its wealth is lost.</b><br>
","""Like a frail bark thy weaken'd mind is tost, / Unsteer'd, unbalanc'd, till its wealth is lost.""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,4444,2012-01-12 19:23:58 UTC,11718,"But, O my friend! mysterious is our fate!<br>
How mean his fortune, tho' his mind elate!<br>
&AElig;neas-like, he passes thro' the crowd,<br>
Unsought, unseen beneath misroftune's cloud;<br>
Or seen with slight regard: Unprais'd his name;<br>
His after-honour, and our after-shame.<br>
<b>The doom'd desert to av'rice stands confess'd;<br>
Her eyes averted are, and steel'd her breast.</b><br>
Envy asquint the future wonder eyes:<br>
Bold Insult, pointing, hoots him as he flies;<br>
While coward Censure, skill'd in darker ways,<br>
Hints sure detraction in dissembled praise!<br>
Hunger, thirst, nakedness, there grievous fall!<br>
Unjust Derision too!--that tongue of gall!<br>
Slow comes relief, with no mild charms endu'd,<br>
Usher'd by Pride, and by Reproach pursu'd.<br>
Forc'd Pity meets him with a cold respect,<br>
Unkind as Scorn, ungen'rous as Neglect.","""The doom'd desert to av'rice stands confess'd; / Her eyes averted are, and steel'd her breast.""",""
Rooms,2005-08-28 00:00:00 UTC,"","Searching ""thought"" and ""cell"" in HDIS (Poetry)","",,4444,2009-09-14 19:36:11 UTC,11719,"Now grief and rage, by gath'ring sighs, supprest,<BR>Swell my full heart, and heave my lab'ring breast!<BR>With struggling starts, each vital string they strain,<BR>And strike the tott'ring fabric of my brain!<BR>O'er my sunk spirits frowns a vap'ry scene,<BR>Woe's dark retreat! the madding maze of spleen!<BR><b>A deep damp gloom o'erspreads the murky cell;<BR>Here pining thoughts, and secret terrors dwell!</b><BR>Here learn the Great unreal wants to feign!<BR>Unpleasing truths here mortify the vain!<BR>Here learning, blinded first, and then beguil'd,<BR>Looks dark as Ignorance, as Frenzy wild!<BR>Here first Credulity on Reason won!<BR>And here false Zeal mysterious rants begun!<BR>Here Love inpearls each moment with a tear,<BR>And Superstition owes to Spleen her fear!","""A deep damp gloom o'erspreads the murky cell; / Here pining thoughts, and secret terrors dwell!""",&bull;Not easy to tell if this is a literal or figurative cell... REREAD. Something like a twice-true metaphor? INTEREST. USE.
"",2012-04-27 17:07:36 UTC,"","Searching ""animal"" and ""spirits"" in HDIS (Poetry)","",,7230,2012-04-27 17:07:36 UTC,19724,"In Animalcules, muse, display<br>
  Spirits, of name unknown in song!<br>
Reader, a kind attention pay,<br>
  Nor think an useful comment long.<br>
<br>
Far less than mites, on mites they prey;<br>
  Minutest things may swarms contain:<br>
When o'er your iv'ry teeth they stray,<br>
  Then throb your little nerves with pain.<br>
<br>
Fluids, in drops, minutely swell;<br>
  These subtil beings each contains;<br>
In the small sanguine globes they dwell,<br>
  Roll from the heart, and trace the veins.<br>
<br>
<b>Thro' ev'ry tender tube they rove,<br>
  In finer spirits strike the brain;<br>
Wind quick thro' ev'ry fibrous grove,<br>
  And seek, thro' pores, the heart again</b>.<br>
<br>
If they with purer drops dilate,<br>
  And lodge where entity began,<br>
They actuate with a genial heat,<br>
  And kindle into future man.<br>
<br>
But when our lives are Nature's due,<br>
  Air, seas, nor fire, their frames dissolve;<br>
They matter, thro' all forms pursue,<br>
  And oft to genial heats revolve.<br>
(ll. 1-24)","""Thro' ev'ry tender tube they rove, / In finer spirits strike the brain; / Wind quick thro' ev'ry fibrous grove, /  And seek, thro' pores, the heart again.""",Animal spirits are barely metaphorical... Confusing entities. Think more about them.
"",2013-08-16 22:32:52 UTC,"Act V, scene i",LION,"",,5494,2013-08-16 22:32:52 UTC,22254,"OVERBURY. <br>
<b>Ha!--what a shoot was there!--my blood boils in me! <br>
Flames wind about my breast--my brain burns red, <br>
And my eyes swim in a blue sea of sulphur!</b>  <br>
<!--Page 182  -->
Stand off!--and let me breathe!--what's that grim form, <br>
That stalks along! and creeps so pale upon me? <br>
I know the meagre phantom now!--'tis death! <br>
He's gone!--and now the heav'ns all open to me! <br>
A flight of angels swoop upon my head, <br>
And clap their wings about me! <br>
(V.i, pp. 181-2)","""Ha!--what a shoot was there!--my blood boils in me! / Flames wind about my breast--my brain burns red, / And my eyes swim in a blue sea of sulphur!""",""
Fetters,2013-08-16 22:33:36 UTC,"Act V, scene i",LION,"",,5494,2013-08-16 22:33:36 UTC,22255,"SOMERSET. <br>
<b>What a slave is man, when passion masters him?</b> <br>
My want of reason is the cursed source <br>
Of all their miseries: But I'm trebly curs'd! <br>
I feel for him, for her, and for myself. <br>
What place in hell is there reserv'd for me? <br>
Sure that which holds the greatest share of pain! <br>
(V.i, p. 182)","""What a slave is man, when passion masters him?""",""
