work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4272,2005-08-09 00:00:00 UTC,"Searching ""soul"" and ""interio"" in HDIS (Prose)","""[W]here the interiour Beauties are consulted, and <i>Souls</i> are Devotees, is truly noble; Love <i>there</i> is a Divinity indeed, because he is immortal and unchangeable; and if our earthy part partake the Bliss, and craving Nature is in all obey'd; Possession thus desir'd, and thus obtain'd, is far from satiating; <i>Reason</i> is not here debas'd to <i>Sense,</i> but <i>Sense</i> elevates itself to <i>Reason,</i> the different Powers unite, and become pure alike""","",11198,2009-09-14 19:35:39 UTC,,"",Part 2,Inwardness,"The Woes of Love are only worthy Commiseration, according to their Causes; and tho' all those kinds of Desire, which the difference of Sex creates, bear in general the name of Love, yet they are as vastly wide, as Heaven and Hell; that Passion which aims chiefly at Enjoyment, in Enjoyment ends; the fleeting Pleasure is no more remembred, but all the Stings of Guilt and Shame remain; but that, <b>where the interiour Beauties are consulted, and </b><i>Souls</i><b> are Devotees, is truly noble; Love </b><i>there</i><b> is a Divinity indeed, because he is immortal and unchangeable; and if our earthy part partake the Bliss, and craving Nature is in all obey'd; Possession thus desir'd, and thus obtain'd, is far from satiating; </b><i>Reason</i><b> is not here debas'd to </b><i>Sense,</i><b> but </b><i>Sense</i><b> elevates itself to </b><i>Reason,</i><b> the different Powers unite, and become pure alike</b>."
4325,2004-07-06 00:00:00 UTC,"Searching ""reason"" and ""throne"" in HDIS (Prose)","""Our Passions gone, and Reason in her Throne, / Amaz'd we see the Mischiefs we have done!"" [citing Waller]",Throne,11298,2012-04-04 19:30:18 UTC,,&bull;Cross-reference: metaphor is actually from Waller? REVISIT and lookup. — a popular couplet I find it cited throughout the c18.,Poison's operation on mind and body,"","I kept my Word, indeed; for as soon as I had seal'd this up, I drank the Ingredients I had brought home with me:---I drank it without the least Alarm, or any of those Apprehensions, which so terrify the Minds of most People at the Approach of Death, so much had Despair hardened my Heart, and stupified my Reason. In above an Hour, either the Draught <i>it self,</i> or the Force of <i>my Imagination</i> that it must be so, operated so strongly through my Veins, that I grew exceeding sick; and fearing the Effects wou'd come before I had settled those Affairs I had in my Head, I call'd hastily for the good old Nurse. It was almost Midnight, and she was in Bed; and believing I had been so too, was not a little frighted when she came into my Chamber, and found me dress'd as I had been all Day, and with something in my Countenance, as she said, of a Horror impossible to be express'd. I sent for you (said I) to take my everlasting Leave,---to thank you for the faithful Services I have received from you, and to make what Recompence my lessen'd Circumstances have left me Power to do. The poor Creature star'd in my Face all the Time I was speaking; but the Astonishment she was in made her either incapable of understanding me, or took away the Power of answering. Be not surpris'd, (resum'd I,) I tell you this Night,---I know not but this <i>Hour</i> is the last of my Life:---Therefore, while I have Voice to utter the Meanings of my Soul, I charge you be attentive, and perform my last Requests. She certainly thought my Griefs had turn'd my Brain; and hastily interrupting me, as I spoke these Words, For Heaven's sake, Madam, (said she,) give not way to the Suggestions of your Melancholy: You are now, God be prais'd, pretty well recover'd from an Illness in which we had just Reason to despair of you:---You are now, as it were, risen from the Grave, and the signal Deliverance shews that you are destin'd for happier Days than those you yet have seen. ---Ah! do not then (continued she, with Tears in her Eyes) endeavour to disappoint the Designs of your all-wise Preserver, by indulging Grief to prey upon your Senses for the Loss of an unworthy Person, whom, at your Return of Reason you must scorn. I could not suffer her to proceed in this Manner, but cutting her off from what she was going to say, No more, (cried I,) if by an ill-tim'd and unmannerly Zeal you would not forfeit all that good Opinion your Fidelity and Obedience has hitherto inspir'd:---Once more I tell you, that I cannot,---will not live:---Death is already busy at my Heart; and, if I make not haste, may rob me of the only Wish I now can form, and you of the Glory of serving to the last a Mistress, who, if she had the Power, would more express her Gratitude. ---Therefore, in few Words, by all that Truth and Honesty which I believe you possess'd of, I conjure you to deliver a Letter you will find on the Table into <i>Lysander's</i> Hands, the Moment I expire,--- to tell him that his Inconstancy was my Death, and to relate the Manner of it in the most moving Terms you can invent. This is all I have to ask, or to command. ---As to my Funeral, order it as you please; but let me not be laid too near my Parents, lest my guilty Ashes shou'd disturb the sacred Repose of theirs. ---All that remains of my broken Fortune, after I am laid in the Earth, is yours. Though I spoke this with all the Solemnity imaginable, it was to little Purpose; she still took it for the Effects of my Melancholy, and began to resume her Disswasions from letting such sad Thoughts get the better of my Reason; and I was forc'd to tell her what I had done, before I could make her believe I was in Danger of Death. But never did Amazement and real Grief appear more lively than in the Face of this poor Wretch, at what I told her. At first she was entirely mute, and when she had Power to speak, her Words were nothing but Exclamations. Then, on a sudden, thinking they were fruitless, was running for a Physician, for a Divine, and raising the whole Town for my Preservation; nor cou'd any Thing I should have said, have prevented her, if my Strength had not prevail'd to force her into a Chair, and holding her there, oblig'd her to hear me tell her, That the Poison I had taken was not of a Nature to be expell'd, or if it were, had now lain too long in me to be depriv'd of its Operation: Nay, (said I,) put the Case that what I had done, shou'd by any Means that I shou'd be compell'd to use be render'd fruitless,----not all the World shou'd force me to live another Day:----If I cannot die the Way I chuse, still I will <i>some</i> Way;----If not by Poison, there are Knives, or Cords:----My Garters may be my Executioners:----Or if deny'd these Instruments, you cannot hinder me from strangling myself with my own Hands, or dashing out my Brains against the Wall:----To those <i>resolv'd,</i> Death always is at Call. I spoke these Words with a real Design to do as I said; and if she had got Liberty to have brought any Persons in to restrain me, I had certainly that Moment taken some unfailing Method to prevent any Thing they cou'd have done to save me. But with these, and the like Speeches, at last I perswaded her to content herself with <i>lamenting</i> my Desparation, without endeavouring to do any Thing to <i>remove</i> it. And having convinc'd her of my Obstinacy to die, to spare the Infamy of Self-Murder, she promis'd me to keep the Deed conceal'd, and give out I died of an Apoplexy. But I thought I shou'd never have prevail'd on her to carry the Letter to <i>Lysander</i>: Her Abhorrence to him, as the Author of all my Misfortunes, and now of my Death, was so great, that she assur'd me the Task of dying with me wou'd be far less severe than the beholding such a Monster: But my Tears and repeated Entreaties at last overcame all her Scruples, and I engag'd an Oath from her, (for I wou'd not in that Case trust her Promise,) that she wou'd in the Morning see him, and say all that I requir'd. In a very little Time after I had brought her into the Disposition I desir'd, I found a prodigious Heaviness, like that, indeed, of Death, seize on my Spirits; and making no doubt but that the fatal Moment was at hand, with my Nurse's Assistance, (though, poor Soul, she was in too great an Agony to be able to afford me much,) I got my self undress'd, and put to Bed, where I had not lain long before I lost all Sense of every Thing:----<i>Lysander's</i> Charms,----his Cruelty,---- my Ruin and Despair, were now no more remember'd! ----Oh! if one were sure to enjoy that Tranquility in a <i>real</i> Death, that I did in my <i>imaginary</i> one, none wou'd survive their Happiness! At my return to Thought, that is, when I was loos'd from the Bands of Sleep, for it was no more which had bound down my Senses, I was in a Consternation impossible to be express'd:----I look'd on myself, then round the Room, and I believe 'twou'd have been pleasant enough, if any body had been Witness of it, to have observ'd the Oddness of my Behaviour at my first waking: I remember'd very well what had pass'd before I went to Bed, and cou'd not reconcile so seeming a Contradiction, as that I shou'd be still in a World I believ'd I had taken such effectual Measures to be freed from. As I was in this Dilemma, my Nurse came into the Chamber, not with her Eyes o'erflow'd with Tears, and wringing her Hands, as she had done the Night before, but with all the Marks of a most perfect Satisfaction, and kneeling down by the Bedside, testify'd her Joy in most fervent Thanksgivings to that Divine Power which had so graciously been pleas'd to disappoint the unnatural Purpose of my Heart. I cou'd not forbear interrupting her Ejaculations by some wild sort of Enquiries, how I came to be still living; which she presently satisfy'd me in these Words: When I had left you, (said she,) in all Appearance dead, I began to consider of the Promise you had oblig'd me to make; and it being near Morning, got myself ready to go with your Letter, resolving to take no Notice of your Death to my Family till my Return. After I had discharg'd that unwelcome Errand, I found a Man waiting at home to speak with me; and he told me, the chief of it was to enquire if a Lady who lodg'd here was well; and then nam'd <i>you</i>: I was too much confounded at the Question to be able to answer him without trembling and faultering in my Speech, though, as well as I cou'd, I said I hop'd you were well;----that I left you so last Night. I wish (resum'd he, taking me aside) she may continue so. Then, Madam, he told me he was the Apothecary from whom you had demanded Poison; but suspecting you design'd it for some other Use than what you pretended, and fearing if he shou'd deny, you might procure it from some other, he had deceiv'd you with an <i>Opiate,</i> which cou'd be no way prejudicial to the Health of the Person that took it, though it wou'd hold the Senses in a much deeper and longer Sleep than what was natural. ----He said also, That he had caus'd you to be watch'd home, to the End that he might relate the Truth to those about you, if any Thing of what he imagin'd shou'd happen. I was so impatient to know what <i>Lysander</i> had said, since I found she had been with him, that I cou'd not give myself much Time to reflect on what she told me concerning the Apothecary; but I found her willing to evade the repeating the Manner of his Behaviour, and guess'd by <i>that</i> he was inhuman to the last. ----What, (said I) was he not shock'd to hear I died for him? ----If I cou'd believe, that after so fatal a Proof of Love he cou'd persist in his Barbarity, I shou'd rejoice my Purpose was defeated, and would live to scorn him. ----If you are in earnest, (interrupted she,) and can, indeed, continue in a Resolution so truly noble, I will inform you of all. Which after my assuring her I wou'd do, she went on in this Manner: I gave your Letter to him, (said she,) and after looking it carelesly over,----Your Mistress sure is mad, (cry'd he, with an Air of Contempt,) I long have thought her so; and the romantick Stuff she has writ me here, confirms it. Indeed, Madam, (continued the good Creature,) I had scarce Power to refrain flying in his Face; but though my Hands forbore any Indignities, I gave my Tongue free Scope; and when I had told him,----nay, swore, (as well I might, for firmly I believ'd it,) that you were really dead, I call'd him every Name I cou'd invent, of base, perfidious, and deceitful; but he seemed as little to regard the Fury I was in, as the News I brought him, and only saying,---If she be dead the Letter requires no Answer, therefore be gone, and cease your Clamour; but not finding I was very hasty to do as he bid me, for methought it was some little Satisfaction to upbraid this Monster, he call'd one of his Servants to turn me out of Doors, and walk'd from me as unconcerned as though I had brought him an Account of the most indifferent Affair that cou'd have happen'd. I was too well satisfied in the Integrity of this good old Woman, to doubt the Truth of what she said; and it was now that I began to feel that Resentment, which by a thousand Barbarities he had long before deserved. And, after some little Struggles between departing Tenderness and growing Hate;---'Tis done, (said I,) <i>Reason,</i> at last, has gain'd a Conquest over all that <i>Softness</i> which has hitherto betray'd me to Contempt. ---Now I will live, and <i>Love</i> alone shall die. ---Nurse brought so many and well-grounded Arguments to strengthen me in this Resolution, and express'd her Meaning in a Manner so much beyond what could be expected from her, that I have often thought she was that Moment inspir'd by Heaven to assist my Weakness. In short, I gave the Thoughts of <i>Death</i> entirely over. I cou'd not endure, however, to appear publickly in the World again; and as <i>Lysander</i> believ'd me dead, I was willing every Body else shou'd do so too: I order'd a <i>Will</i> to be drawn according to Law, in which I made Nurse my <i>Heir</i> and sole <i>Executrix</i>; and she has perform'd every Thing I desir'd with such Exactness and Fidelity, that not a Relation or Acquaintance has the least Notion of my being living. It was she who heard of the Convenience of this House for boarding in; but I wou'd not let her come to make any Agreement for me, because she might chance to be known, and consequently the Person she recommended guess'd at. Since the Time of my being here, she manages my little Fortune, receives the Income of it when due, and gives me an Account of it every Quarter; which is all the Business I have to do in this uneasy World. Thus, Madam, have I given you a faithful Account of the Causes which induc'd me to this Retirement; and I believe, you will own that they are such as merit no less than my whole Life's Contrition. For, as Mr. <i>Waller</i> very elegantly expresses it,<BR>
<BR>
 <i>Our Passions gone, and Reason in her Throne,</i><i><BR>
 Amaz'd we see the Mischiefs we have done!</i><BR><BR>(pp. 67-74)"
4272,2011-07-20 20:20:55 UTC,"Searching ""heart"" and ""chain"" in HDIS (Prose)","""You see, my Lord, said he with a Sigh, that I have put it out of her Power to triumph over my Weakness, for I confess my Heart still wears her Chains; but e'er my Eyes or Tongue betray to her the shameful Bondage, these Hands should tear them out.""",Fetters,18945,2011-07-20 20:20:55 UTC,,"","","","<b>You see, my Lord, said he with a Sigh, that I have put it out of her Power to triumph over my Weakness, for I confess my Heart still wears her Chains; but e'er my Eyes or Tongue betray to her the shameful Bondage, these Hands should tear them out</b>; therefore I made no mention of her Behaviour to you, nor of my sending any Letter by you, not only because I knew not if your Lordship wou'd think it proper, but lest she shou'd imamine my Resentment proceeded from Jealousy, and that I lov'd her still. --No, she shall ne'er have Cause to guess the truth of what I suffer. --Her <i>real Perfidy</i> shall be repaid with <i>seeming Inconstancy</i> and Scorn. --Oh! how 'twill sting her Pride,--By Heaven, I feel a gloomy kind of Pleasure in the Thought, and will indulge it, even to highest Insults of Revenge"
4272,2013-06-30 16:44:08 UTC,C-H Lion,"""The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected.""","",21327,2013-06-30 16:44:08 UTC,,no italics,"","","The Letters he receiv'd from a Lady incognito, his little Gallantries with Amena, and the Accident that presented to his View the unknown Lady in the Person of one of the greatest Fortunes in all France. Nothing cou'd be a greater Cordial to the Chevalier, than to find his Brother was beloved by the Sister of Ansellina; he did not doubt but that by this there might be a Possibility of seeing her sooner than else he cou'd have hop'd, and the two Brothers began to enter into a serious Consultation of this Affair, which ended with a Resolution to fix their Fortunes there. <b>The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected</b>. Ambition was certainly the reigning Passion in his Soul, and Alovisa's Quality and vast Possessions, promising a full Gratification of that, he ne'er so much as wish'd to know a farther Happiness in Marriage.<br>
(p. 47)"
4272,2013-06-30 16:45:03 UTC,C-H Lion,"""Ambition was certainly the reigning Passion in his Soul, and Alovisa's Quality and vast Possessions, promising a full Gratification of that, he ne'er so much as wish'd to know a farther Happiness in Marriage.""","",21328,2013-06-30 16:45:03 UTC,,"","",Ruling Passion,"The Letters he receiv'd from a Lady incognito, his little Gallantries with Amena, and the Accident that presented to his View the unknown Lady in the Person of one of the greatest Fortunes in all France. Nothing cou'd be a greater Cordial to the Chevalier, than to find his Brother was beloved by the Sister of Ansellina; he did not doubt but that by this there might be a Possibility of seeing her sooner than else he cou'd have hop'd, and the two Brothers began to enter into a serious Consultation of this Affair, which ended with a Resolution to fix their Fortunes there. The Count had never yet seen a Beauty formidable enough to give him an Hour's Uneasiness (purely for the Sake of Love) and would often say, Cupid's Quiver never held an Arrow of force to reach his Heart; those little Delicacies, those trembling aking Transports, which every Sight of the belov'd Object occasions, and so visibly distinguishes a real Passion from a Counterfeit, he look'd on as the Chimera's of an idle Brain, form'd to inspire Notions of an imaginary Bliss, and make Fools lose themselves in seeking; or if they had a Being, it was only in weak Souls, a kind of a Disease with which he assur'd himself he should never be infected. <b>Ambition was certainly the reigning Passion in his Soul, and Alovisa's Quality and vast Possessions, promising a full Gratification of that, he ne'er so much as wish'd to know a farther Happiness in Marriage</b>.<br>
(p. 47)"
4272,2013-06-30 16:46:14 UTC,C-H Lion,"""There is nothing more certain, than that Love, tho' it fills the Mind with a thousand charming Ideas, which those untouch'd by that Passion are not capable of conceiving; yet it entirely takes away the Power of Utterance, and the deeper Impression it had made on the Soul, the less we are able to express it, when willing to indulge and give a loose to Thought; what Language can furnish us with Words sufficient?""",Impressions,21329,2013-06-30 16:46:14 UTC,,"","","","Melantha was overjoy'd at the Sight of him, and Melliora, tho' equally pleas'd, was cover'd with such a Confusion, at the Remembrance of what had pass'd, that it was happy for her that her Companion's Volubility gave her no room for Speech. <b>There is nothing more certain, than that Love, tho' it fills the Mind with a thousand charming Ideas, which those untouch'd by that Passion are not capable of conceiving; yet it entirely takes away the Power of Utterance, and the deeper Impression it had made on the Soul, the less we are able to express it, when willing to indulge and give a loose to Thought; what Language can furnish us with Words sufficient?</b> All are too poor, all wanting both in Sublimity and Softness; and only Fancy! a Lover's Fancy! can reach the exalted Soaring of a Lover's Meaning! But if so impossible to be describ'd, if of so vast, so wonderful a Nature, as nothing but itself can comprehend; how much more impossible must it be, entirely to conceal it! What Strength of boasted Reasons? What Force of Resolution? What modest Fears, or cunning Artifice, can correct the Fierceness of its fiery Flashes in the Eyes, keep <!--Page 101 --> down the struggling Sighs, command the Pulse, and bid Trembling cease? Honour and Virtue may distance Bodies, but there is no Power in either of those Names, to stop the Spring, that with a rapid Whirl transports us from our selves, and darts our Souls into the Bosom of the darling Object. This may seem strange to many, even of those who call, and perhaps believe that they are Lovers; but the few who have Delicacy enough to feel what I but imperfectly attempt to speak, will acknowledge it for Truth, and pity the Distress of Melliora.<br>
(pp. 100-1)"
4272,2013-06-30 16:46:46 UTC,C-H Lion,"""She threw herself down into an Elbow-Chair that stood there, and gave a Loose to the Tempest of her Soul.""","",21330,2013-06-30 16:46:46 UTC,,"","","","As soon as the Servant, whom she had order'd to watch, brought her Word that his Lord was dressing, she went into his Room; there was nobody with him but his Gentleman, and he withdrawing out of Respect, imagining, by both their Countenances, there might something be said, not proper for him to hear. I see (said she) my Presence is unwish'd, but I have learn'd from you to scorn Constraint, and as you openly avow your Falshood, I shall my Indignation, and my just Disdain! Madam, (answer'd he, suddenly) if you have any thing to reproach me with, you could not have chose a more unlucky Time for it, than <!--Page 112 --> this, nor was I ever less dispos'd to give you Satisfaction. No, barbarous cold Insulter! (resum'd she) I had not the least Hope you would; I find that I am grown so low in your Esteem, I am not worth Pains of an Invention. --By Heaven, this damn'd Indifference is worse than the most vile Abuse! --'Tis plain Contempt! --O that I could resent it as I ought--then Sword, or Poison should revenge me--Why am I so curs'd to Love you still? --O that those Fiends (continu'd she, bursting into Tears) that have deform'd thy Soul, would change thy Person too, turn every Charm to horrid Blackness, grim as thy Cruelty, and foul as thy Ingratitude, to free that Heart, thy Perjury has ruin'd! I thought, Madam, (said he, with an Accent maliciously ironical) that you had thrown off, even the Appearances of Love for me, by the Message you sent me yesterday--O thou Tormenter! (interrupted she) hast thou not wrong'd me in the tenderest Point, driven me to the last Degree of Misery! to Madness! to Despair? And dost thou--can'st thou reproach me for complaining? --Your Coldness, your Unkindness stung me to the Soul, and then I said, I know not what-- but I remember well, that I would have seem'd careless and indifferent like you. You need not (reply'd he) give yourself the Trouble of an Apology, I have no Design to make a Quarrel of it; and wish, for both our Peace, you could as easily moderate your Passions, as I can mine; and that you may the better do so, I leave you to reflect on what I have said, and the little Reason I have ever given you for such Intemperance. He left the Chamber with these Words, which instead of quelling, more enflam'd Alovisa's Rage. <b>She threw herself down into an Elbow-Chair that stood there, and gave a Loose to the Tempest of her Soul</b>; sometimes she curs'd, and vow'd the bitterest Revenge, sometimes she wept, and at others, <!--Page 113 --> was resolv'd to fly to Death, the only Remedy for neglected Love. In the midst of these confus'd Meditations, casting her Eye on a Table by her, she saw a Paper, and something written on it, which hastily taking up, found it the Count's Character, and read (to her inexpressible Torment) these Lines.<br>
(pp. 111-3)"
4272,2013-06-30 16:47:54 UTC,C-H Lion,"""How I cou'd despise thee for this Narrowness of Mind, were there not something in thy Eyes and Mien which assure me, that this negligent Behaviour is but affected; and that there are within thy Breast, some Seeds of hidden Fire, which want but the Influence of Charms, more potent perhaps than you have yet beheld, to kindle into Blaze.""","",21331,2013-06-30 16:47:54 UTC,,"","","","Unworthy of the Happiness design'd you! Is it thus that you return the Condescension of a Lady? How fabulous is Report, which speaks those of your Country, warm and full of amorous Desires?--Thou sure, art colder than the bleak northern Islanders--Dull, stupid Wretch! insensible of every Passion which give Lustre to the Soul, and distinguish Man from Brute! --Without Gratitude!--Without Love!--Without Desire--Dead, even to Curiosity!--<b>How I cou'd despise thee for this Narrowness of Mind, were there not something in thy Eyes and Mien which assure me, that this negligent Behaviour is but affected; and that there are within thy Breast, some Seeds of hidden Fire, which want but the Influence of Charms, more potent perhaps than you have yet beheld, to kindle into Blaze</b>. Make haste then to be enliven'd, for I flatter myself 'tis in my Power to work this Wonder, and long to inspire so lovely a Form with Sentiments only worthy of it. --The Bearer of this, is a Person who I dare confide in--Delay not to come with him; for when once you are taught what 'tis to love, you'll not be ignorant that doubtful Expectation is the worst of Racks, and from your own Experience, pity what I feel, thus chill'd with Doubt, yet burning with Desire.<br>
(p. 153)"
4272,2013-06-30 16:49:12 UTC,C-H Lion,"""It was plain that the Passion with which Ciamara was animated, sprung not from this last Source; she had seen the charming Count, was taken with his Beauty, and wish'd no farther than to possess his lovely Person, his Mind was the least of her Thoughts, for had she the least Ambition to reign there, she wou'd not have so meanly sought to obtain the one, after he had assured her, the other, far more noble part of him, was dispos'd of.""","",21332,2013-06-30 16:49:12 UTC,,"","","","<b>It was plain that the Passion with which Ciamara was animated, sprung not from this last Source; she had seen the charming Count, was taken with his Beauty, and wish'd no farther than to possess his lovely Person, his Mind was the least of her Thoughts, for had she the least Ambition to reign there, she wou'd not have so meanly sought to obtain the one, after he had assured her, the other, far more noble part of him, was dispos'd <!--Page 227 --> of</b>. The Grief he had been in, that it was not in his Power to return her Passion, while he believ'd it meritorious, was now chang'd to the utmost Contempt, and her Quality, and the State she liv'd in, did not hinder him from regarding of her, in as indifferent a manner, as he would have done a common Courtezan.<br>
(pp. 226-7)"
4272,2013-06-30 16:49:49 UTC,C-H Lion,"""Oh Heaven! cry'd the transported Charlotta, all you have done, or even can do of Unkindness, is by one tender Word made full amends for; see at your Feet (continued she, falling on her Knees) thus in this humble Posture, which best becomes my prostrate Soul, I beg you to accept the Pardon which I bring, to banish from your Mind all Thoughts that you have injured me, and leave it free from all those generous Joys, the making others happy, must create.""","",21333,2013-06-30 16:49:49 UTC,,"","","","Oh, then remember, if not to me, what 'tis you owe your self, your own exalted Merits, and you will soon determine in my Favour, and confess that she, who loves you best, ought to be best beloved. She spoke these Words in so moving an Accent, and they were accompany'd with so many Tears, that the most rocky Heart must have relented; and that the Marquis was sensibly touch'd with 'em, his Countenance testify'd, when sighing, and turning his Head a little away, not with Disdain, but Remorse for the Infidelity he had been guilty of: Oh, cease, said he, this Flood of Softness, it gives me Pains I never felt before, for 'tis impossible you can forgive--<b>Oh Heaven! cry'd the transported Charlotta, all you have done, or even can do of Unkindness, is by one tender Word made full amends for; see at your Feet (continued she, falling on her Knees) thus in this humble Posture, which best becomes my prostrate Soul, I beg you to accept the Pardon which I bring, to banish from your Mind all Thoughts that you have injured me, and leave it free from all those generous Joys, the making others happy, must create</b>: This Action of Charlotta's, join'd to the Reflection, how strangely every Thing happen'd to prevent his Designs on the other, won him entirely, and raising her with a tender Embrace, put it out of her Power to regret his ever being False,-since his Return gave her a Taste of Joys, which are not but in Reconciliation to be found.<br>
(pp. 274)"
