dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2005-03-21 00:00:00 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247","",,3275,2009-09-14 19:33:37 UTC,8536,Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows<BR>(p. 139),"""Without the help and assistance of the senses [the mind] can achieve nothing more than a labourer working in darkness behind shuttered windows""",&bull;I've include twice: Labourer and Windows.
"",2004-03-11 00:00:00 UTC,I've included the whole poem,HDIS (Poetry),Soliloquy,2011-05-23,3621,2011-05-23 17:15:34 UTC,9408,"The Poets Soliloquy<br>
<br>
Why do I droop, like flowers opprest with rain?<br>
What cloud of sorrow doth my colour stain?<br>
I like a Sparrow on the house alone<br>
Do sit, and like a Dove I mourn and groan:<br>
Doth discontent, or sad affliction bind,<br>
And stop the freedom of my Nobler mind?<br>
No, no, I know the cause; I do retire,<br>
To quench old flames, and kindle better fire:<br>
It is my comfort to escape the rude<br>
And sluttish trouble of the multitude:<br>
<b>Flowers, rivers, woods, the pleasant air and wind,<br>
With Sacred thoughts, do feed my serious mind</b>:<br>
My active soul doth not consume with rust,<br>
I have been rub'd, and now are free from dust.<br>
Let moderation rule my pensive way;<br>
Students may leave their books, and sometimes play","""Flowers, rivers, woods, the pleasant air and wind, / With Sacred thoughts, do feed my serious mind.""",&bull;Published in <i>Flamma Sine Fumo</i> (1662)
Metal,2004-03-11 00:00:00 UTC,I've included the whole poem,HDIS,Soliloquy,,3621,2009-09-14 19:34:12 UTC,9409,"The Poets Soliloquy<BR><BR>Why do I droop, like flowers opprest with rain?<BR>What cloud of sorrow doth my colour stain?<BR>I like a Sparrow on the house alone<BR>Do sit, and like a Dove I mourn and groan:<BR>Doth discontent, or sad affliction bind,<BR>And stop the freedom of my Nobler mind?<BR>No, no, I know the cause; I do retire,<BR>To quench old flames, and kindle better fire:<BR>It is my comfort to escape the rude<BR>And sluttish trouble of the multitude:<BR>Flowers, rivers, woods, the pleasant air and wind,<BR>With Sacred thoughts, do feed my serious mind:<BR><b>My active soul doth not consume with rust,</b><BR>I have been rub'd, and now are free from dust.<BR>Let moderation rule my pensive way;<BR>Students may leave their books, and sometimes play","The ""active soul doth not consume with rust""",&bull;Published in <i>Flamma Sine Fumo</i> (1662)<BR>&bull;An anti-metaphor
"",2004-10-04 00:00:00 UTC,"",Reading <i>French Moralists </i>by Anthony Levi (p. 45),"",,3622,2009-09-14 19:34:12 UTC,9410,Reason is an escoulement de la Divinit&eacute;. <BR>(p. 30),"Reason is an ""<i>escoulement de la Divinit&eacute;</i>""",""
"",2003-10-09 00:00:00 UTC,Opening of <u>Treatise on Man</u>,"Reading Paul S. MacDonald, <u>Concept of Mind</u> (Aldershot, Hants: Ashgate Publishing Company, 2003),
280; Found again searching in Past Masters","",2012-01-30,3623,2012-01-30 20:43:26 UTC,9411,"<b>I suppose the body to be nothing but a statue or machine made of earth,</b> which God forms with the explicit intention of making it as much as possible like us. Thus God not only gives it externally the colours and shapes of all the parts of our bodies, but also places inside it all the parts required to make it walk, eat, breathe, and indeed to imitate all those of our functions which can be imagined to proceed from matter and to depend solely on the disposition of our organs.<BR><BR>We see clocks, artificial fountains, mills, and other such machines which, although only man-made, have the power to move of their own accord in many different ways. But I am supposing this machine to be made by the hands of God, and so I think you may reasonably think it capable of a greater variety of movements than I could possibly imagine in it, and of exhibiting more artistry than I could possibly ascribe to it.<BR>(p. 99)","""I suppose the body to be nothing but a statue or machine made of earth.""","&bull;Except this is literal...? -- But then the whole thought experiment is based in analogy!<br>
&bull;I've created two entries: one for statue and one for machine.<br>
&bull; Reviewed 2007-05-14"
"",2003-10-09 00:00:00 UTC,"","Past Masters; MacDonald originally brought this metaphor to my attention (See his <u>Concept of Mind</u>, p.280)","",2007-05-14,3623,2012-01-30 20:45:14 UTC,9412,"<b>The parts of the blood which penetrate as far as the brain serve not only to nourish and sustain its substance, but also and primarily to produce in it a certain very fine wind, or rather a very lively and pure flame, which is called the animal spirits</b>. For it must be noted that the arteries which carry blood to the brain from the heart, after dividing into countless tiny branches which make up the minute tissues that are stretched like tapestries at the bottom of the cavities of the brain, come together again around a certain little gland&dagger;3 situated near the middle of the substance of the brain, right at the entrance to its cavities. The arteries in this region have a great many little holes through which the finer parts of the blood can flow into this gland . . . These parts of the blood, without any preparation or alteration except for their separation from the coarser parts and their retention of the extreme rapidity which the heat of the heart has given them, cease to have the form of blood, and are called the 'animal spirits'.<BR>(p. 100)","""The parts of the blood which penetrate as far as the brain serve not only to nourish and sustain its substance, but also and primarily to produce in it a certain very fine wind, or rather a very lively and pure flame, which is called the animal spirits.""","&bull; Opening of <u>Treatise on Man</u>: on animal spirits. I've created two entries: one for wind and one for flame. See previous.<BR>
&bull;MacDonald points out that these are the very metaphors that Descartes repudiates in the <u>Meditations</u>:  ""something tenuous, like a wind or fire or ether"" (Second Meditation, 17)<BR>
&bull;The animal heart is for Descartes the source of fire. MacDonald cites CSM I.108, I.316, III.225.<br>"
Inhabitants,2005-04-06 00:00:00 UTC,Address to the Royal Society,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 63.",Stranger Within,,3625,2009-09-14 19:34:12 UTC,9415,"Whatever I look upon within the amplitude of heaven and earth, is evidence of humane ignorance; For all things are a great darkness to us, and we are so unto our selves: The plainest things are as obscure, as the most confessedly mysterious; and the Plants we tread upon, are as much above us, as the Stars and Heavens. The things that touch us are as distant from us, as the Pole; and we are strangers to our selves, as  to the inhabitants of America.","""[W]e are strangers to our selves, as to the inhabitants of America""",&bull;INTEREST.
Fetters,2005-04-06 00:00:00 UTC,"","Reading  Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962): 63.","",2010-12-30,3626,2012-01-28 20:21:44 UTC,9416,"Thus, my Lord, your sickness is but the imitation of your health; the poet but subordinate to the statesman in you: you still govern men with the same address, and manage business with the same prudence; allowing it here, as in the world, the due increase and growth, till it comes to the just height; and then turning it when it is fully ripe, and Nature calls out, as it were, to be delivered. With this only advantage of ease to you in your poetry, that you have fortune here at your command; with which, wisdom does often unsuccessfully struggle in the world. Here <!--in Orrery's plays--> is no chance, which you have not foreseen; all your heroes are more than your subjects, they are your creatures; and though they seem to move freely in all the sallies of their passions, yet you make destinies for them, which they cannot shun. <b>They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do</b>.","""They are moved (if I may dare to say so) like the rational creatures of the Almighty Poet, who walk at liberty, in their own opinion, because their fetters are invisible; when, indeed, the prison of their will is the more sure for being large; and instead of an absolute power over their actions, they have only a wretched desire of doing that, which they cannot choose but do.""","&bull;INTEREST. Creepy determinism in art and life.<br>
&bull;Bredvold cites from <i>Works</i>, II, 132-33.<br>
bull; Reading again in Google Books...."
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron"" in HDIS (Poetry)","",,3627,2013-06-21 19:35:00 UTC,9417,"  The holy <i>Sisters</i>, often <i>pray</i>,<br>
    And <i>Scriptures</i>, Eke unfold,<br>
  Yet <i>men</i>, as though 'twere out <i>oth'way</i>,<br>
    Ne're <i>harke</i>, to <i>what</i> is <i>told</i>:<br>
You may <i>speak</i>, as well, to an <i>Image of dough</i>,<br>
Not one, cares whether, you <i>Teach</i>, or no,<br>
<b>Their <i>Hearts</i> are as <i>hard</i>, as <i>Iron</i> too,<br>
       As <i>tough</i>, but not so <i>cold</i></b>.","""Their Hearts are as hard, as Iron too, / As tough, but not so cold.""",""
Writing,2013-10-25 21:35:03 UTC,"",Searching in EEBO-TCP,"",,7740,2013-10-25 21:35:03 UTC,23041,"1. For the Understanding Speculative. There are some general Maximes and Notions in the mind of Man, which are the rules of Discourse, and the basis of all Philosophy. As that <em>the same thing cannot at the same time be, and not be</em>. That the <em>Whole is bigger then a Part</em>. That <em>two Proportions equal to a third, must also be equal to one another</em>. <b><em>Aristotle</em> indeed affirms the Mind to be at first a meer <em>Rasa tabula</em>; and that these Notions are not ingenite, and imprinted by the finger of Nature, but by the latter and <!--Page  11--> more languid impressions of sense; being onely the Reports of observation, and the Result of so many repeated Experiments.</b><br>
<br>
But to this I answer two things. [...]
(pp. 10-11)","""Aristotle indeed affirms the Mind to be at first a meer Rasa tabula; and that these Notions are not ingenite, and imprinted by the finger of Nature, but by the latter and more languid impressions of sense; being onely the Reports of observation, and the Result of so many repeated Experiments.""",""
