theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-12 19:00:19 UTC,Reading Saree Makdisi's <U>William Blake and the Impossible History of the 1790s</U> (287),3580,"To every individual in nature is given an individual property by nature not to be invaded or usurped by any ... For every one, as he is himself, so he has a self-propriety, else he could not <i>be</i> himself ...<BR>(p. 55)",2009-06-09,9265,"",2005-05-02 00:00:00 UTC,"""To every individual in nature is given an individual property by nature not to be invaded or usurped by any.""",Empire,&bull;REVISIT and fill out citation
Innate Ideas,2009-09-14 19:34:04 UTC,Reading Macpherson's <i>Possessive Individualism</i> (141),3582,"<b>it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power</b>: Therefore from hence is conveyed to all men in generall, and to every man in particular, an undoubted principle of reason, by all rationall an iust wayes and meanes possibly he may, to save, defend and deliver himselfe from all oppression, violence and cruelty whatsoever, and (in duty to his won safety and being) to leave no iust expedient unattempted for his delivery therefrom: and this is rationall and iust; to deny it is to overture the law of nature, yea, and of Religion too; for the contrary lets in nothing but selfe murther, violence and cruelty.",,9268,"",2005-06-22 00:00:00 UTC,"""it is a firme Law and radicall principle in Nature engraven in the tables of the heart by the finger of God in creation for every living moving thing, wherein there is a breadth of life to defend, preserve, award, and deliver it selfe from all things hurtfull, destructive and obnoctious thereto to the utmost power""",Writing,"&bull;I've included thrice: Table, Engraving, and Law"
Materialism,2009-09-14 19:34:05 UTC,"Looking up OED ""impression""",3586,"Nature (the art whereby God hath made and governs the world) is by the <i>art</i> of man, as in many other things, so in this also imitated, that it can make an artificial animal. For seeing life is but a motion of limbs, the beginning whereof is in some principal part within, why may we not say that all <i>automata</i> (engines that move themselves by springs and wheels as doth a watch) have an artificial life? For what is the <i>heart</i>, but a <i>spring</i>; and the <i>nerves</i>, but so many <i>strings</i>; and the <i>joints</i>, but so many<i>wheels</i>, giving motion to the whole body, such as was intended by the artificer? <i>Art </i>goes yet further, imitating that rational and most excellent work of nature, <i>man</i>. <B>For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i></B>. Lastly, the <i>pacts</i> and <i>covenants</i> by which the parts of this body politic were at first made, set together, and united, resemble that <i>fiat</i>, or the <i>let us</i> <i>make man</i>, pronounced by God in the creation.<BR>(Introduction, &sect;1, p.3-4)
",2009-06-10,9282,Opening paragraph of Introduction,2005-05-20 00:00:00 UTC,"""For by art is created that great LEVIATHAN called a COMMONWEALTH, or STATE (in Latin CIVITAS), which is but an artificial man, though of greater stature and strength than the natural, for whose protection and defence it was intended; and in which the <i>sovereignty</i> is an artificial soul, as giving life and motion to the whole body; the <i>magistrates</i> and other <i>officers</i> of judicature and execution, artificial <i>joints</i>; <i>reward </i>and <i>punishment</i> (by which fastened to the seat of sovereignty every joint and member is moved to perform his duty) are the <i>nerves</i>, that do the same in the body natural; the <i>wealth</i> and <i>riches</i> of all the particular members are the <i>strength</i>; <i>salus populi</i> (the people's safety) its <i>business</i>; <i>counsellors</i>, by whom all things needful for it to know are suggested unto it, are the <i>memory</i>; <i>equity</i> and <i>laws</i>, and artificial<i> reason</i> and <i>will</i>; <i>concord</i>, <i>health</i>; <i>sedition</i>, <i>sickness</i>; and <i>civil war</i>, <i>death</i>.""",Impression,&bull;REVISIT and sort out the allegory of the Commonwealth.
"",2009-09-14 19:34:06 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"Inner senses are three in number, so called, because they be within the brainpan, as common sense, phantasy, memory. Their objects are not only things present, but they perceive the sensible species of things to come, past, absent, such as were before in the sense. <b>This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his</b>. The fore part of the brain is his organ or seat.",,9289,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,"""This common sense is the judge or moderator of the rest, by whom we discern all differences of objects; for by mine eye I do not know that I see, or by mine ear that I hear, but by my common sense, who judgeth of sounds and colours: they are but the organs to bring the species to be censured; so that all their objects are his, and all their offices are his""",Court,""
"",2009-09-14 19:34:06 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. <b>The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes</b>. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""",,9291,"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,"When common sense rests, ""The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes""","",""
"",2009-09-14 19:34:06 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"This moving faculty is the other power of the sensitive soul, which causeth all those inward and outward animal motions in the body. It is divided into two faculties, the power of appetite, and of moving from place to place. This of appetite is threefold, so some will have it; natural, as it signifies any such inclination, as of a stone to fall downward, and such actions as retention, expulsion, which depend not on sense, but are vegetal, as the appetite of meat and drink; hunger and thirst. Sensitive is common to men and brutes. <b>Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts</b>. For by this appetite the soul is led or inclined to follow that good which the senses shall approve, or avoid that which they hold evil: his object being good or evil, the one he embraceth, the other he rejecteth; according to that aphorism, Omnia appetunt bonum, all things seek their own good, or at least seeming good. This power is inseparable from sense, for where sense is, there are likewise pleasure and pain. His organ is the same with the common sense, and is divided into two powers, or inclinations, concupiscible or irascible: or (as one [991] translates it) coveting, anger invading, or impugning. Concupiscible covets always pleasant and delightsome things, and abhors that which is distasteful, harsh, and unpleasant. Irascible, quasi [992] aversans per iram et odium, as avoiding it with anger and indignation. All affections and perturbations arise out of these two fountains, which, although the stoics make light of, we hold natural, and not to be resisted. The good affections are caused by some object of the same nature; and if present, they procure joy, which dilates the heart, and preserves the body: if absent, they cause hope, love, desire, and concupiscence. The bad are simple or mixed: simple for some bad object present, as sorrow, which contracts the heart, macerates the soul, subverts the good estate of the body, hindering all the operations of it, causing melancholy, and many times death itself; or future, as fear. Out of these two arise those mixed affections and passions of anger, which is a desire of revenge; hatred, which is inveterate anger; zeal, which is offended with him who hurts that he loves; and &#7952;&pi;&iota;&kappa;&alpha;&iota;&rho;&epsilon;&kappa;&alpha;&kappa;&#8055;&alpha; [Greek], a compound affection of joy and hate, when we rejoice at other men's mischief, and are grieved at their prosperity; pride, self-love, emulation, envy, shame, &c., of which elsewhere.<BR>",,9293,"First Partition, Sect I. I. Memb. II, Subsect. VIII.--Of the moving Faculty",2006-09-21 00:00:00 UTC,"""Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts.""","",&bull;I've included twice: Rule and Subjection and Reins
"",2009-09-14 19:34:07 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"Will is the other power of the rational soul, [1015] which covets or avoids such things as have been before judged and apprehended by the understanding. If good, it approves; if evil, it abhors it: so that his object is either good or evil. Aristotle calls this our rational appetite; for as, in the sensitive, we are moved to good or bad by our appetite, ruled and directed by sense; so in this we are carried by reason. Besides, the sensitive appetite hath a particular object, good or bad; this an universal, immaterial: that respects only things delectable and pleasant; this honest. Again, they differ in liberty. The sensual appetite seeing an object, if it be a convenient good, cannot but desire it; if evil, avoid it: but this is free in his essence, [1016] much now depraved, obscured, and fallen from his first perfection; yet in some of his operations still free, as to go, walk, move at his pleasure, and to choose whether it will do or not do, steal or not steal. Otherwise, in vain were laws, deliberations, exhortations, counsels, precepts, rewards, promises, threats and punishments: and God should be the author of sin. But in [1017] spiritual things we will no good, prone to evil (except we be regenerate, and led by the Spirit), we are egged on by our natural concupiscence, and there is &#7936;&tau;&alpha;&xi;&#8055;&alpha; [Greek], a confusion in our powers, [1018] our whole will is averse from God and his law, not in natural things only, as to eat and drink, lust, to which we are led headlong by our temperature and inordinate appetite,<BR><BR>[1019]Nec nos obniti contra, nec tendere tantum<BR>Sufficimus,--<BR><BR>we cannot resist, our concupiscence is originally bad, our heart evil, the seat of our affections captivates and enforceth our will. <b>So that in voluntary things we are averse from God and goodness, bad by nature, by [1020] ignorance worse, by art, discipline, custom, we get many bad habits: suffering them to domineer and tyrannise over us; and the devil is still ready at hand with his evil suggestions, to tempt our depraved will to some ill-disposed action, to precipitate us to destruction, except our will be swayed and counterpoised again with some divine precepts, and good motions of the spirit, which many times restrain, hinder and check us, when we are in the full career of our dissolute courses</b>. So David corrected himself, when he had Saul at a vantage. Revenge and malice were as two violent oppugners on the one side; but honesty, religion, fear of God, withheld him on the other.<BR>",,9301,"First Partition, Sect I. I. Memb. II, Subsect. XI.--Of the Will",2006-09-21 00:00:00 UTC,"""So that in voluntary things we are averse from God and goodness, bad by nature, by [1020] ignorance worse, by art, discipline, custom, we get many bad habits: suffering them to domineer and tyrannise over us; and the devil is still ready at hand with his evil suggestions, to tempt our depraved will to some ill-disposed action, to precipitate us to destruction, except our will be swayed and counterpoised again with some divine precepts, and good motions of the spirit, which many times restrain, hinder and check us, when we are in the full career of our dissolute courses""","",""
"",2011-09-07 15:10:33 UTC,Reading,7084,"But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler: <b>And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another</b>; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
",,19143,"",2011-09-07 15:10:33 UTC,"""And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another.""","",""
"",2011-09-07 15:12:18 UTC,Reading,7084,"But this coming in of Bondage, is called <em>A-dam</em>, because this ruling and teaching power without, doth <em>dam</em> up the Spirit of Peace and Liberty; First within the heart, by filling it with slavish fears of others. Secondly without, by giving the bodies of one to be imprisoned, punished and oppressed by the outward power of another. <b>And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the Creator is sleighted</b>; First by the Teachers and Rulers that sets themselves down in the Spirits room, to teach and rule, where he himself is only King. Secondly by the other, that refuses the Spirit, to be taught and governed by fellow Creatures, and this was called Israels Sin, in casting off the Lord and chusing <em>Saul</em>, one like themselves to be their King, when as they had the same Spirit of Reason and government in themselves, as he had, if they were but subject. And Israels rejecting of outward teachers and rulers to embrace the Lord, and to be all taught and ruled by that righteous King, that <em>Jeremiah</em> Prophesied shall rule in the new Heavens and new Earth in the latter dayes, will be their Restauration from bondage, <em>Jer</em>. 23.5, 6.<br>
(p. 7)",,19144,"",2011-09-07 15:12:18 UTC,"""And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the creator is sleighted.""","",""
"",2011-09-07 15:13:20 UTC,Reading,7084,"But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.<br>
(p. 9)",,19145,"",2011-09-07 15:13:20 UTC,"""But when once the Earth becomes a Common Treasury again, as it must, for all the Prophesies of Scriptures and Reason are Circled here in this Community, and mankind must have the Law of Righteousnesse once more writ in his heart, and all must be made of one heart, and one mind.""","",""
