text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"[...] When two distinct objects are unlike to each other, it is only what we expect; things are in their common way; and therefore they make no impression on the imagination: but when two distinct objects have a resemblance, we are struck, we attend to them, and we are pleased. The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature. [...]<BR>(p. 69)",Stock of Ideas,Reading,"",2009-06-16,2005-10-09 00:00:00 UTC,5038,2009-09-14 19:38:53 UTC,&bull;I've included twice: Stock and Eating and Drinking,"""The mind of man has naturally a far greater alacrity and satisfaction in tracing resemblances than in searching for differences; because by making resemblances we produce <i>new images</i>, we unite, we create, we enlarge our stock; but in making distinctions we offer no food at all to the imagination; the task itself is more severe and irksome, and what pleasure we derive from it is something of a negative and indirect nature.""",13646,Introduction on Taste
"<b>The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.</b> I have no great opinion of a definition, the celebrated remedy for the cure of this disorder. For when we define, we seem in danger of circumscribing nature within the bounds of our own notions, which we often take up by hazard, or embrace on trust, or form out of a limited and partial consideration of the object before us, instead of extending our ideas to take in all that nature comprehends, according to her manner of combining. We are limited in our enquiry by the strict laws to which we have submited at our setting out.<br/>
(p. 64)",Taste,Reading,"",,2007-09-23 00:00:00 UTC,5038,2009-09-14 19:49:01 UTC,"","""The term Taste, like all other figurative terms, is not extremely accurate: the thing which we understand by it, is far from a simple and determinate idea in the minds of most men, and it is therefore liable to uncertainty and confusion.""",17095,Introduction on Taste
"It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.<br>
(pp. 469-70)","",Reading,"",,2011-06-21 17:00:44 UTC,6956,2011-06-21 17:00:44 UTC,Actually a disanalogy.,"""It is scandalous, that he who sweetens his Drink by the Gifts of the Bees, should, by Vice, embitter Reason, the Gift of the Gods.""",18745,""
"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)","",Reading,"",,2011-06-21 17:02:39 UTC,6956,2011-06-21 17:02:39 UTC,"","""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",18747,""
"It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
","",Reading,"",,2011-06-21 17:09:15 UTC,6956,2011-06-21 17:09:15 UTC,"","""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",18752,""
"<b>The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it</b>: now the opera is so good a cook, and knows so well to please the palates of these her guests, that it is wonderful to see with what an appetite they devour whatever she sets before them: nay, so great is their partiality, that the same food drest by another hand, shall have no relish; but minced and frittered by this their favourite, shall be delicious. The plain beef and mustard of Shakespear (though served up by very good cooks) turn their stomachs, while the maccaroni of Rolli, is, in their opinion, a dish fit for the Gods. Thus Julius Cæsar, killed by the conspirators, never touches them; but <em>Julio Chesare</em>, killing himself, and singing and stabbing, and stabbing and singing, till swan-like, he expires, is <em>caro caro</em>, and <em>divino</em>. Scipio, the great conqueror of Afric, is with them a mighty silly fellow; but <em>Shippione</em> is a charming creature. It is evident <!--End Page 937--> then, that the food must be suited to the taste, as the taste to the food; and as the waters of a certain fountain of Thessaly, from their benumbing quality, could be contained in nothing but the hoof of an ass, so can this languid and disjointed composition find no admittance but in such heads as are expressly formed to receive it. Thus their insensibility appears as well in what they like, as in what they reject; and like a faithful companion, attends them at all times, and in all places: for I have remarked that, wherever they are, they bring a <em>mind not to be changed by time or place</em>. However, as a play is the very touchstone of the passions, the neutrality which they so strictly observe, is no where so conspicuous as at the theatres. There they are to be seen, one while when tears are flowing all around them, another when the very benches are cracking with peals of laughter, sitting as calm and serene, as if they had nothing but their own innocent thoughts to converse with.<br>
(pp. 937-8)","",Browsing in Google Books,"",,2013-03-22 20:06:33 UTC,7364,2013-03-22 20:06:33 UTC,"","""The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it.""",20024,""
"<b>However, I must beg Leave to inform those Ladies and Gentlemen, whose Tenderness and Compassion may excite 'em to make this little Brat of my Brain the Companion of an idle Hour, that I have paid all due Regard to Decency wherever I have introduc'd the Passion of Love; and have only suffer'd it to take its Course in its proper and necessary Time, without fulsomely inflaming the Minds of my young Readers, or shamefully offending those of riper Years; a Fault I have often condemn'd, when I was myself but a Girl, in some Female Poets.</b> I shall not descant on their Imprudence, only wish that their Works had been less confined to that Theme, which too often led 'em into Errors, Reason and Modesty equally forbid.<br>
(p. 12)","",Searching in ECCO-TCP,"",,2013-10-12 22:18:20 UTC,4943,2013-10-12 22:18:20 UTC,"","""However, I must beg Leave to inform those Ladies and Gentlemen, whose Tenderness and Compassion may excite 'em to make this little Brat of my Brain the Companion of an idle Hour, that I have paid all due Regard to Decency wherever I have introduc'd the Passion of Love; and have only suffer'd it to take its Course in its proper and necessary Time, without fulsomely inflaming the Minds of my young Readers, or shamefully offending those of riper Years; a Fault I have often condemn'd, when I was myself but a Girl, in some Female Poets.""",22936,""
"<b>'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unpresidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense</b>: But where the Heart is PARTIALLY ENGAGED, we have frequent Instances of its clouding the Understanding, and MAKING DUPES OF THE WISEST.<br>
(p. 47)","",Searching in ECCO-TCP,"",,2013-10-12 22:22:10 UTC,4943,2013-10-12 22:22:10 UTC,Fixing typo,"""'Tis certain, nothing but my Mother's excessive Fondness could have blinded her Reason, to give in to my unpresidented, ridiculous Follies; as she was, in all other Points, a Woman of real good Sense.""",22939,""
"<b>'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.</b> Perhaps, as Mr. Garrick is a Person who many may undoubtedly wish to pay their Court to, this Remark may be deemed Adulation; but I must beg their Pardons, and assure them, they would, in that Point, be guilty of a very great Error, for I am the last Creature in the World to be picked out for that Piece of Folly: Nay, I think so meanly of it, as to set it down as Servility, <!--Page  84--> which I heartily contemn; and have been often blamed for a too Openness of Temper, that has sometimes hazarded the Loss of a Friend.<br>
(pp. 83-4)","",ECCO-TCP,"",,2013-10-12 22:28:29 UTC,4943,2013-10-12 22:28:29 UTC,"","""'Tis, I own, natural and necessary to apologize for disgressing from a Subject; but, I hope, when the Reader considers the Merit of the Person who occasion'd it, I may, in the Eye of Reason and Judgment, stand excused.""",22945,""
"But the incredulous Blockhead conceived the Letter to be forged; and, as he himself was capable of such a Fraud, imagined we had artfully contrived to get a Guinea out of him, and reward him by running away in his Debt. But he was quite mistaken, as he was afterwards convinced, and made a Thousand aukward Excuses for his Unkindness when we received the Money, and had discharged his trifling Demands. <!--Page  232--> <b>I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.</b><br>
(p. 231-232)","",ECCO-TCP,"",,2013-10-12 22:36:00 UTC,4943,2013-10-12 22:36:00 UTC,"","""I consulted on my Pillow what was best to be done, and communicated my Thoughts to my Friend; upon which we concluded, without speaking a Word to any Body, both to set out and fetch the Money, according to Order, from her Relation's, though there was two very great Bars to such Progress, in the Eye of Reason, but I stepped over both.""",22953,""
