work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5098,2005-04-08 00:00:00 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry); found again ""breast""","""Soft pity may touch the manly Breast, / And on thy soul mild Nature's stamp imprest""",Impression,13776,2009-09-14 19:39:11 UTC,,"","","","From the dark Horrors of a prison's cave,<BR> Where all is cheerless as the doleful grave;<BR> The chain'd <i>Andromache</i> pours forth her grief,<BR> And ev'n from <i>Pyrrhus</i> now implores relief.<BR><b> If e'er soft pity touch'd thy manly Breast,<BR> And on thy soul mild Nature's stamp imprest,</b><BR> O take compassion on my deep-felt woe,<BR> ""'Tis what the happy to th'unhappy owe.""<BR> Too dire alas! to see my <i>Hector</i> dead,<BR> Why dost thou show'r more sorrows on my Head?<BR> Why am I lock'd in this lone Dungeon's cell,<BR> To moan unpity'd? all my suff'rings tell<BR> To heedless walls, that cannot know my pain,<BR> Nor hear Affliction's sorrowing Child complain?<BR> Was it my fault that <i>Hector</i> warr'd with thee?<BR> Why then thy wrath impetuous spent on me?<BR> Yet let me still thy rage unbounded feel,<BR> No more, no longer, for myself I kneel!<BR> --Some friendly Pow'r avert the barb'rous Deed,<BR> For ah I tremble lest my Infant bleed!<BR> Soon as Aurora had unveil'd the Day,<BR> And to my prison sent a hateful ray,<BR> Thy savage Ministers relentless came,<BR> In right of war <i>Astyanax</i> to claim;<BR> At my loud grief no pity they express'd,<BR> But tore the helpless Infant from my Breast.<BR> Yet worse--with impious joy the Ruffians said,<BR> ""This night shall find him number'd with the dead.""<BR> My Infant die! forbid it Pow'rs above,<BR> And from Despair call back maternal Love."
5098,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Ye Pow'rs above my Breast with courage steel, / That when the Hour arrives, I may not feel / A Mother's weakness melting this sad Heart""",Metal,13780,2009-09-14 19:39:12 UTC,,"","","","<b>Ye Pow'rs above my Breast with courage steel,<BR>That when the Hour arrives, I may not feel<BR>A Mother's weakness melting this sad Heart</b>,<BR>Nor thro' my soul keen pangs of Sorrow dart.<BR>O'er me that hour kind Heav'n thy influence cast,<BR>No--rather let that moment be my last.<BR>What moment? say! alas have I decreed<BR>My Son to Death, my only Born to bleed?<BR>Ah cruel Mother! but more cruel Vows,<BR>Plighted to <i>Hector</i>! Thou more cruel Spouse!<BR>Yet Vows of Love extend but to the Grave--<BR>Why doubt I then my darling Child to save!<BR>Why solace to myself refuse to give!<BR>Vanish my Fears, <i>Astyanax</i> shall live:<BR>And Nature's sacred impulse be obey'd,<BR>In spite of <i>Hector</i>, and the Vows I've made.<BR>Forbear--ah whither is my Reason fled?<BR>Or with my <i>Hector</i> is my Passion dead?<BR>Are these the means (oh Shame) I take to prove<BR>A Faith unshaken, and a constant Love?<BR>--Then let the Mother with destroying Breath,<BR>Devote her Infant to untimely Death;<BR>Let me, forgetful of my Sex, resign<BR>Each mild resolve--and cruelty be mine!<BR>Ah no--ye bloody Thoughts from me remove,<BR>Is this the Language of maternal Love?<BR>Oh my <i>Astyanax</i>, oh all that's dear,<BR>For whom now gushes this unbidden Tear:<BR>When thou art lost, again my <i>Hector</i> bleeds,<BR>To deep-felt woe, still deeper woe succeeds:<BR>Again Despair will torture ev'ry vein,<BR>And all my sorrows past commence again."
5107,2009-09-14 19:39:14 UTC,Reading,"""It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.""","",13794,2013-11-18 19:55:02 UTC,,&bull;Cross-reference Longinus. REVISIT and LOOKUP.,"","","It is accordingly observed by Longinus, in his treatise of the Sublime, that the proper time for metaphor, is when the passions are so swelled as to hurry on like a torrent.<br>
(Vol III, p. 26n)"
7933,2014-06-17 17:49:23 UTC,"Reading. Found also in <u>Naturalization of the Soul</u> (London: Routledge, 2000), 99; but note, Martin and Barresi quote from a later edition (""pannel"" revised after 5th edition to ""person judged of"").","""When I endeavour to examine my own conduct, when I endeavour to pass sentence upon it, and either to approve or condemn it, it is evident that, in all such cases, I divide myself, as it were, into two persons, and that I, the examiner and judge, represent a different character from that other I, the person whose conduct is examined into and judged of. The first is the spectator, whose sentiments with regard to my own conduct I endeavour to enter into, by placing myself in his situation, and by considering how it would appear to me when seen from that particular point of view. The second is the agent, the person whom I properly call myself, and of whose conduct, under the character of a spectator, I was endeavouring to form some opinion. The first is the judge; the second the pannel. But that the judge should, in every respect, be the same with the pannel, is as impossible, as that the cause should, in every respect, be the same with the effect.""",Court,23959,2014-06-17 17:53:05 UTC,,"A revision to first draft. Note the Scots' term ""pannel"" for the accused.<br>
Note: reassigned: DELETED: http://metaphors.lib.virginia.edu/admin/metaphors/13599<br>
That record created on 2004-10-25 00:00:00 UTC
","","","When I endeavour to examine my own conduct, when I endeavour to pass sentence upon it, and either to approve or condemn it, it is evident that, in all such cases, I divide myself, as it were, into two persons, and that I, the examiner and judge, represent a different character from that other I, the person whose conduct is examined into and judged of. The first is the spectator, whose sentiments with regard to my own conduct I endeavour to enter into, by placing myself in his situation, and by considering how it would appear to me when seen from that particular point of view. The second is the agent, the person whom I properly call myself, and of whose conduct, under the character of a spectator, I was endeavouring to form some opinion. The first is the judge; the second the pannel. But that the judge should, in every respect, be the same with the pannel, is as impossible, as that the cause should, in every respect, be the same with the effect.<br>
(p. 202; cf. p. 113 in Liberty Fund ed.)"
7933,2014-06-19 16:41:53 UTC,Reading,"""It is only by consulting this judge within, that we can see whatever relates to ourselves in its proper shape and dimensions, or that we can make any proper comparison between our own interests and those of other men.""",Court,23997,2014-06-19 16:41:53 UTC,,"","","","It is only by consulting this judge within, that we can see whatever relates to ourselves in its proper shape and dimensions, or that we can make any proper comparison between our own interests and those of other men.<br>
(pp. 209-10)"
7933,2014-06-19 16:43:46 UTC,Reading,"""As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner.""","",23999,2014-06-19 16:43:46 UTC,,"","",Mind's Eye,"<b>As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner.</b> In my present situation, an immense landscape of lawns and woods, and distant mountains, seems to do no more than cover the little window which I write by, and to be out of all proportion less than the chamber in which I am sitting. I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions. Habit and experience have taught me to do this so easily and so readily, that I am scarce sensible that I do it; and a man must be, in some measure, acquainted with the philosophy of vision, before he can be thoroughly convinced how little those distant objects would appear to the eye, if the imagination, from a knowledge of their real magnitudes, did not swell and dilate them.<br>
(text from OLL; cf. Liberty Fund edition; cf. p. 210 in 2nd ed.)"
7933,2014-06-19 16:44:51 UTC,Reading,"""I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions.""","",24000,2014-06-19 16:44:51 UTC,,"","","","As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner. In my present situation, an immense landscape of lawns and woods, and distant mountains, seems to do no more than cover the little window which I write by, and to be out of all proportion less than the chamber in which I am sitting. <b>I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions.</b> Habit and experience have taught me to do this so easily and so readily, that I am scarce sensible that I do it; and a man must be, in some measure, acquainted with the philosophy of vision, before he can be thoroughly convinced how little those distant objects would appear to the eye, if the imagination, from a knowledge of their real magnitudes, did not swell and dilate them.<br>
(text from OLL; cf. Liberty Fund edition; cf. p. 210 in 2nd ed.)"
7933,2014-06-19 16:45:34 UTC,Reading,"""It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.""","",24001,2014-06-19 16:45:34 UTC,,"","","","Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? <b>It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love.</b> It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct. It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)"
7933,2014-06-19 16:46:55 UTC,Reading,"""It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.""",Court and Inhabitants,24002,2014-06-19 16:46:55 UTC,,"","","","Let us suppose that the great empire of China, with all its myriads of inhabitants, was suddenly swallowed up by an earthquake, and let us consider how a man of humanity in Europe, who had no sort of connection with that part of the world, would be affected upon receiving intelligence of this dreadful calamity. He would, I imagine, first of all express very strongly his sorrow for the misfortune of that unhappy people, he would make many melancholy reflections upon the precariousness of human life, and the vanity of all the labours of man, which could thus be annihilated in a moment. He would, too, perhaps, if he was a man of speculation, enter into many reasonings concerning the effects which this disaster might produce upon the commerce of Europe, and the trade and business of the world in general. And when all this fine philosophy was over, when all these humane sentiments had been once fairly expressed, he would pursue his business or his pleasure, take his repose or his diversion, with the same ease and tranquillity as if no such accident had happened. The most frivolous disaster which could befall himself would occasion a more real disturbance. If he was to lose his little finger to morrow, he would not sleep to-night; but, provided he never saw them, he will snore with the most profound security over the ruin of a hundred millions of his brethren, and the destruction of that immense multitude seems plainly an object less interesting to him than this paltry misfortune of his own. To prevent, therefore, this paltry misfortune to himself, would a man of humanity be willing to sacrifice the lives of a hundred millions of his brethren, provided he had never seen them? Human nature startles with horror at the thought, and the world, in its greatest depravity and corruption, never produced such a villain as could be capable of entertaining it. But what makes this difference? when our passive feelings are almost always so sordid and so selfish, how comes it that our active principles should often be so generous and so noble? When we are always so much more deeply affected by whatever concerns ourselves than by whatever concerns other men; what is it which prompts the generous upon all occasions, and the mean upon many, to sacrifice their own interests to the greater interests of others? It is not the soft power of humanity, it is not that feeble spark of benevolence which Nature has lighted up in the human heart, that is thus capable of counteracting the strongest impluses of self-love. <b>It is a stronger power, a more forcible motive, which exerts itself upon such occasions. It is reason, principle, conscience, the inhabitant of the breast, the man within, the great judge and arbiter of our conduct.</b> It is he who, whenever we are about to act so as to affect the happiness of others, calls to us, with a voice capable of astonishing the most presumptuous of our passions, that we are but one of the multitude, in no respect better than any other in it; and that when we prefer ourselves so shamefully and so blindly to others, we become the proper objects of resentment, abhorrence, and execration. It is from him only that we learn the real littleness of ourselves, and of whatever relates to ourselves, and the natural misrepresentations of self-love can be corrected only by the eye of this impartial spectator. It is he who shews us the propriety of generosity and the deformity of injustice; the propriety of resigning the greatest interests of our own for the yet greater interests of others; and the deformity of doing the smallest injury to another in order to obtain the greatest benefit to ourselves. It is not the love of our neighbour, it is not the love of mankind, which upon many occasions prompts us to the practice of those divine virtues. It is a stronger love, a more powerful affection, which generally takes place upon such occasions; the love of what is honourable and noble, of the grandeur, and dignity, and superiority of our own characters.<br>
(text from OLL; cf. Liberty Fund edition, pp. 136-7; cf. pp. 211-4 in 2nd ed.)"
7933,2014-06-19 16:50:45 UTC,Reading,"""Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.""",Court and Inhabitants,24006,2014-06-19 16:50:45 UTC,,"","","","[...] But this is very far from being the case. <b>Even in good men, the judge within is often in danger of being corrupted by the violence and injustice of their selfish passions, and is often induced to make a report very different from what the real circumstances of the case are capable of authorizing.</b><br>
(p. 219 in 2nd edition; cf. p. 141 in Liberty Fund ed.)"
