work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4768,2004-01-06 00:00:00 UTC,Gale's Eighteenth Century Collections Online (ECCO).,"One's sires's ""great soul"" may respire in one's breast",Inhabitants,12654,2009-09-14 19:37:14 UTC,,&bull;I've included this metaphor twice: once in 'Population' and once in 'Body',Epistle II,"","Rise, <i>Fabius</i>!-rise, on <i>Grandeur </i>shed thy light,<BR>The just oeconomy, that makes it bright,<BR>Freely to spend, but not to live profuse,<BR>Of riches how to know the noblest use,<BR>To pay with pleasure, with a smile bestow,<BR>Make labour chearful, and make merit glow.<BR>O truly <i>great</i>-and worthy of thy <i>Sires</i>!<BR><b>Still, in thy breast-their own great soul respires</b>,<BR>Lights up the virtue-makes all honor shine,<BR>And all the <i>sage's golden mean</i> is thine.<BR>(pp. 17-8, in. 64-5)"
4768,2004-01-06 00:00:00 UTC,Gale's Eighteenth Century Collections Online (ECCO).,"""All raving Passions soon wou'd be supprest"" is man cou'd ""but thro' eternity pervade""",Inhabitants,12669,2009-09-14 19:37:15 UTC,,"",Epistle IV,"","Cou'd man but thro' eternity pervade, <BR>But see why all things as they be are made,<BR>What pow'rs connect, and bind, and fill the whole,<BR>And thro' all, matter breathe the living soul,<BR><b>All raving Passions soon wou'd be supprest,</b><BR>And only adoration warm the breast;<BR>A purer spirit-heav'nly minds display,<BR>And wash the world's corruption quite away.<BR>Born but to gaze about thee, die, and rot,<BR>Reflect on this-and blush to live a sot.<BR>(p. 15-6, in. 122-3)"
4781,2006-03-13 00:00:00 UTC,"Searching ""guest"" and ""soul"" in HDIS (Poetry); again ""bosom""","""Come, sinners, to the gospel feast, / Let every soul be Jesu's guest""",Inhabitants,12696,2009-09-14 19:37:17 UTC,,"","","","Come, sinners, to the gospel feast,<BR>Let every soul be Jesu's guest,<BR>You need not one be left behind,<BR>For God hath bidden all mankind."
4895,2005-03-07 00:00:00 UTC,Searching in HDIS (Poetry),"Locke's &quot;guiding Hand th'ideal Blank explores, / And opens wide the Senses' various Doors, / Thro' which the thronging Thoughts their Passage find, / In social Tribes, and stock the peopled Mind.""",Inhabitants,13157,2012-01-19 17:19:33 UTC,2012-01-19,"&bull;I've included thrice: Blank, Door, Tribe<br>
&bull; CITED IN ENTRY","",""," Or stoop, with Locke, the Gleams of Thought to scan,<br>
 The Infant's dawning Ray, the Noon of Man;<br>
 Whose Logic Line the Depths of Reason found,<br>
 It's vast Expanse, it's close contracted Bound;<br>
 <b>Whose guiding Hand th'ideal Blank explores,<br>
 And opens wide the Senses' various Doors,<br>
 Thro' which the thronging Thoughts their Passage find,<br>
 In social Tribes, and stock the peopled Mind</b>;<br>
 Where Fancy, Judgment, Passion, soar so high,<br>
 That Wit and Arts, and Vanity supply.<br>
 Opinions, there, their hostile Schemes commence,<br>
 And wage an endless War with Truth and Sense.<br>
(p. 6)"
5336,2004-09-01 00:00:00 UTC,HDIS (Poetry); confirmed in ECCO.,"""Tho' liv'd he now he might appeal with scorn / To Lords, Knights, 'Squires and Doctors, yet unborn; /  Or justly mad to Moloch's burning fane / Devote the choicest children of his brain.""",Inhabitants,14315,2014-06-13 17:26:51 UTC,,"","",""," Judge for yourself; nor wait with timid phlegm<br>
 'Till some illustrious pedant hum or hem.<br>
 The lords who starv'd old Ben were learn'dly fond<br>
 Of Chaucer, whom with bungling toil they conn'd.<br>
 Their sons, whose ears bold Milton could not seize,<br>
 Would laugh o'er Ben like mad, and snuff and sneeze,<br>
 And swear, and seem as tickled as you please.<br>
 Their spawn, the pride of this sublimer age,<br>
 Feel to the toes and horns grave Milton's rage.<br>
 <b>Tho' liv'd he now he might appeal with scorn<br>
 To Lords, Knights, 'Squires and Doctors, yet unborn;<br>
 Or justly mad to Moloch's burning fane<br>
 Devote the choicest children of his brain.</b><br>
Judge for yourself; and as you find report<br>
 Of wit as freely as of beef or port.<br>
 Zounds! shall a pert or bluff important wight,<br>
 Whose brain is fanciless, whose blood is white;<br>
 A mumbling ape of taste; prescribe us laws<br>
 To try the poets, for no better cause<br>
 Than that he boasts <i>per ann.</i> ten thousand clear,<br>
 Yelps in the House, or barely sits a Peer?<br>
 For shame! for shame! the liberal British soul<br>
 To stoop to any stale dictator's rule!<br>
(Cf. pp. 15-16 in 1753 printing)"
5772,2006-03-06 00:00:00 UTC,"Searching ""breast"" and ""stranger"" in HDIS (Poetry)","""This home philosophy, you know, / Was priz'd some thousand years ago. / Then why abroad a frequent guest? / Why such a stranger to your breast?""",Inhabitants,15379,2013-10-02 17:09:30 UTC,2010-06-21,"&bull;Footnote gives, ""KNOW THYSELF--a celebrated saying of Chilo, one of the seven wise men of Greece.""<BR>&bull;I've included twice: Stranger and Guest",Death. Vision the Last., ,"And shall a man arraign the skies,<br>
Because man lives, and mourns, and dies?<br>
Impatient reptile! Reason cry'd;<br>
Arraign thy passion and thy pride.<br>
Retire, and commune with thy heart,<br>
Ask, whence thou cam'st, and what thou art.<br>
Explore thy body and thy mind,<br>
Thy station too, why here assign'd.<br>
The search shall teach thee life to prize,<br>
And make thee grateful, good, and wise.<br>
Why do you roam to foreign climes,<br>
To study nations, modes, and times;<br>
A science often dearly bought,<br>
And often what avails you nought?<br>
Go, man, and act a wiser part,<br>
Study the science of your heart.<br>
<b>This home philosophy, you know,<br>
Was priz'd some thousand years ago.*<br>
Then why abroad a frequent guest?<br>
Why such a stranger to your breast?</b><br>
Why turn so many volumes o'er,<br>
Till Dodsley can supply no more?<br>
Not all the volumes on thy shelf,<br>
Are worth that single volume, Self.<br>
For who this sacred book declines,<br>
Howe'er in other arts he shines;<br>
Tho' smit with Pindar's noble rage,<br>
Or vers'd in Tully's manly page;<br>
Tho' deeply read in Plato's school;<br>
With all his knowledge is a fool.<br><br><br>
*""KNOW THYSELF--a celebrated saying of Chilo, one of the seven wise men of Greece.""<br>
(cf. pp. 124-5 in 1752 ed.)
"
5751,2010-07-14 17:58:25 UTC,"Searching in HDIS (Poetry); found again searching ""passion"" and ""crowd"" in HDIS (Poetry); confirmed in ECCO.
","""The passions are a num'rous crowd, / Imperious, positive, and loud: / Curb these licentious sons of strife; / Hence chiefly rise the storms of life: / If they grow mutinous, and rave, / They are thy masters, thou their slave.""",Fetters and Inhabitants,17951,2014-08-29 17:03:52 UTC,,INTEREST. RICH passage.,Content. Vision IV.,Rule of Passion,"The passions are a num'rous crowd,<br>
Imperious, positive, and loud:<br>
Curb these licentious sons of strife;<br>
Hence chiefly rise the storms of life:<br>
If they grow mutinous, and rave,<br>
They are thy masters, thou their slave.<br>
(Cf. p. 49 in 1751 ed. [p. 51 in 2nd ed.])"
4909,2012-03-05 16:34:54 UTC,Reading at the Folger Library,"""The SOUL, inhabiting the Brain, or acting, where it doubtless does, immediately behind the Optic Nerves, stamps, instantaneously upon the Eye, and Eyebrow, a struck Image of conceiv'd Idea: And that in Fact it does This, and that it does it, in the very Instant of Conception, every Man must every Hour, experience, in his Act, and Attitude, of Thinking; for, no sooner can he set himself to ponder, or intensely meditate, on any Object, than he perceives his Eye, and Brow, imprintedly partaking, and assisting to produce Conception:--If the Image is a pleasing one, the Brow dilates; -- as if to give it Room -- if painfull, it contracts itself, as if it would evade or guard against a half-admitted Object.""",Impressions and Inhabitants,19624,2012-03-05 16:36:21 UTC,,USE IN ENTRY: impressions inward/outward.,Dedication,"","I. <b>The SOUL, <em>inhabiting</em> the <em>Brain</em>, or acting, where it doubtless <em>does</em>, immediately <em>behind</em> the <em>Optic Nerves</em>, stamps, instantaneously upon the <em>Eye</em>, and <em>Eyebrow</em>, a struck <em>Image</em> of conceiv'd Idea: And that in Fact it does This, and that it does it, in the very Instant of Conception, every Man must every Hour, experience, in his Act, and Attitude, of <em>Thinking</em>; for, no sooner can he set himself to ponder, or intensely meditate, on any Object, than he perceives his <em>Eye</em>, and <em>Brow</em>, imprintedly partaking, and assisting to produce Conception:--If the Image is a <em>pleasing</em> one, the Brow <em>dilates</em>; -- as if to give it Room -- if <em>painfull</em>, it <em>contracts</em> itself, as if it would evade or guard against a half-admitted Object</b>. ------ In Both These, 'tis evident, the <em>Optic Nerves</em> receive Impression from the Thought, in the same Instant, that the Soul conceives it. (v)"
4909,2012-03-05 17:31:36 UTC,Reading at the Folger Library,"Love ""'Tis like soft air, through which admitted light / Peoples pleas'd fancy, and lends shape to sight: / Yet, like that air, disturb'd, man's quiet breaks, / Tempests his reason, and his triumph shakes.""","",19635,2012-03-05 17:31:36 UTC,,(page 18 in first edition),"","","Love is intense Desire, by <em>rev'rence</em>, check'd;<br>
'Tis <em>hope's</em> hot transport, streak'd with <em>fear's</em> respect:<br>
'Tis passion's every soul-felt power, <em>disjoin'd</em>,<br>
'Tis all th' <em>assembled</em> train's whole force, combin'd.<br>
<b>'Tis like soft <em>air</em>, through which admitted light<br>
Peoples pleas'd fancy, and lends <em>shape</em> to sight:<br>
Yet, like that <em>air, disturb'd</em>, man's quiet breaks,<br>
Tempests his reason, and his triumph shakes</b>.

"
5772,2012-07-05 14:42:10 UTC,Searching in HDIS (Poetry),"""Life's records rise on ev'ry side, / And Conscience spreads those volumes wide; / Which faithful registers were brought / By pale-ey'd Fear and busy Thought. / Those faults which artful men conceal, / Stand here engrav'd with pen of steel, / By Conscience, that impartial scribe!""",Writing,19868,2013-10-02 17:25:03 UTC,,"Variant in 1752 ed.: ""Life's Records rise on ev'ry Side, / And CONSCIENCE spreads those Volumes wide. Those faithful Registers were brought / By pale-eyed FEAR and busy THOUGHT. / Those Faults, which artful Men conceal, / Stand here engrav'd with Pen of Steel, By CONSCIENCE that impartial Scribe! Whose honest Palm disdains a Bribe.""",Death. Vision the Last(p. ,"","A rising whirlwind shakes the poles,<br>
And lightning glares, and thunder rolls.<br>
The Monarch and his train prepare<br>
To range the foul tempestuous air.<br>
Strait to his shoulders he applies<br>
Two pinions of enormous size!<br>
Methought I saw the ghastly form<br>
Stretch his black wings, and mount the storm.<br>
When Fancy's airy horse I strode,<br>
And join'd the army on the road.<br>
As the grim conqu'ror urg'd his way,<br>
He scatter'd terror and dismay.<br>
Thousands a pensive aspect wore,<br>
Thousands who sneer'd at Death before.<br>
<b>Life's records rise on ev'ry side,<br>
And Conscience spreads those volumes wide;<br>
Which faithful registers were brought<br>
By pale-ey'd Fear and busy Thought.<br>
Those faults which artful men conceal,<br>
Stand here engrav'd with pen of steel,<br>
By Conscience, that impartial scribe!</b><br>
Whose honest palm disdains a bribe.<br>
Their actions all like critics view,<br>
And all like faithful critics too.<br>
As guilt had stain'd life's various stage,<br>
What tears of blood bedew'd the page!<br>
All shudder'd at the black account,<br>
And scarce believ'd the vast amount!<br>
All vow'd a sudden change of heart,<br>
Would Death relent, and sheathe his dart.<br>
But, when the awful foe withdrew,<br>
All to their follies fled anew.<br>
(cf. pp. 119-120 in 1752 ed.)
"
