theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Curiosity is the thirst of the soul; it inflames and torments us, and makes us taste every thing with joy, however otherwise insipid, by which it may be quenched.""",18558,2011-05-26 01:51:29 UTC,"",Searching in UVa E-Text Center,"",6906,"There is, indeed, scarce any kind of ideal acquirement which may not be applied to some use, or which may not at least gratify pride with occasional superiority; but whoever attends the motions of his own mind will find, that upon the first appearance of an object, or the first start of a question, his inclination to a nearer view, or more accurate discussion, precedes all thoughts of profit, or of competition; and that his desires take wing by instantaneous impulse, though their flight may be invigorated, or their efforts renewed, by subsequent considerations. The gratification of curiosity rather frees us from uneasiness than confers pleasure; we are more pained by ignorance, than delighted by instruction. <b>Curiosity is the thirst of the soul; it inflames and torments us, and makes us taste every thing with joy, however otherwise insipid, by which it may be quenched</b>.<br>
(pp. 298-9)",2011-05-26 01:51:29 UTC
"",Beasts,,"""There is no snare more dangerous to busy and excursive minds, than the cobwebs of petty inquisitiveness, which entangle them in trivial employments and minute studies, and detain them in a middle state, between the tediousness of total inactivity, and the fatigue of laborious efforts, enchant them at once with ease and novelty, and vitiate them with the luxury of learning.""",18559,2011-05-26 01:53:08 UTC,"",Searching in UVa E-Text Center,"",6906,"<b>There is no snare more dangerous to busy and excursive minds, than the cobwebs of petty inquisitiveness, which entangle them in trivial employments and minute studies, and detain them in a middle state, between the tediousness of total inactivity, and the fatigue of laborious efforts, enchant them at once with ease and novelty, and vitiate them with the luxury of learning</b>. The necessity of doing something, and the fear of undertaking much, sinks the historian to a genealogist, the philosopher to a journalist ofthe weather, and the mathematician to a constructor of dials.<br>
(p. 300)",2011-05-26 01:53:08 UTC
Ruling Passion,"",,"""[T]hey therefore flattered his vanity, applauded his discoveries, and listened with submissive modesty to his lectures on the uncertainty of inclination, the weakness of resolves, and the instability of temper, to his account of the various motives which agitate the mind, and his ridicule of the modern dream of a ruling passion.""",18560,2011-05-26 01:54:51 UTC,"",Searching in UVa E-Text Center,"",6906,"Though his friends did not discover to what purpose all these observations were collected, or how Nugaculus would much improve his virtue or his fortune by an incessant attention to changes of countenance, bursts of inconsideration, sallies of passion, and all the other casualties by which he used to trace a character, yet they could not deny the study of human nature to be worthy of a wise man; <b>they therefore flattered his vanity, applauded his discoveries, and listened with submissive modesty to his lectures on the uncertainty of inclination, the weakness of resolves, and the instability of temper, to his account of the various motives which agitate the mind, and his ridicule of the modern dream of a ruling passion</b>.<br>
(p. 301)",2011-05-26 01:54:51 UTC
"","",,"""[B]ut the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications.""",18561,2011-05-26 01:57:43 UTC,"",Searching in UVa E-Text Center,"",6907,"It may, indeed, be proper to make the first approaches under the conduct of truth, and to secure credit of future encomiums, by such praise as may be ratified by the conscience; <b>but the mind once habituated to the lusciousness of eulogy, becomes, in a short time, nice and fastidious, and, like a vitiated palate, is incessantly calling for higher gratifications</b>.<br>
(p. 307)",2011-05-26 01:57:43 UTC
"",Empire,,"""Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications.""",18569,2011-05-26 05:48:36 UTC,"",Searching in UVa E-Text Center,"",6909,"<b>Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications</b>. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.<br>
(pp. 331-2)",2011-05-26 05:48:36 UTC
"","",,"""He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.""",18570,2011-05-26 05:49:33 UTC,"",Searching UVa E-Text Center,"",6909,"Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. <b>He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel</b>.<br>
(pp. 331-2)",2011-05-26 05:49:33 UTC
"","",,"""That to please the Lord and Father of the universe, is the supreme interest of created and dependent beings, as it is easily proved, has been universally confessed; and since all rational agents are conscious of having neglected or violated the duties prescribed to them, the fear of being rejected, or punished by God, has always burdened the human mind.""",18571,2011-05-26 05:51:19 UTC,"",Searching in UVa E-Text Center,"",6910,"<b>That to please the Lord and Father of the universe, is the supreme interest of created and dependent beings, as it is easily proved, has been universally confessed; and since all rational agents are conscious of having neglected or violated the duties prescribed to them, the fear of being rejected, or punished by God, has always burdened the human mind</b>. The expiation of crimes, and renovation of the forfeited hopes of divine favour, therefore constitute a large part of every religion.<br>
(p. 341)",2011-05-26 05:51:19 UTC
"",Fetters,2011-05-26,"""Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken.""",18572,2011-05-26 19:24:06 UTC,"",Searching UVa E-Text Center,"",6910,"<b>Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken</b>. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.<br>
(p. 346)
",2011-05-26 05:52:38 UTC
"","",,"""Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain.""",18573,2011-05-26 05:53:46 UTC,"",Searching UVa E-Text Center,"",6910,"Austerities and mortifications are means by which the mind is invigorated and roused, by which the attractions of pleasure are interrupted, and the chains of sensuality are broken. It is observed by one of the fathers, that he who restrains himself in the use of things lawful, will never encroach upon things forbidden. Abstinence, if nothing more, is, at least, a cautious retreat from the utmost verge of permission, and confers that security which cannot be reasonably hoped by him that dares always to hover over the precipice of destruction, or delights to approach the pleasures which he knows it fatal to partake. <b>Austerity is the proper antidote to indulgence; the diseases of mind as well as body are cured by contraries, and to contraries we should readily have recourse, if we dreaded guilt as we dread pain</b>.<br>
(p. 346)",2011-05-26 05:53:46 UTC
"",Impressions,,"""He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation.""",18574,2011-05-26 05:55:35 UTC,"",Searching UVa E-Text Center,"",6910,"The completion and sum of repentance is a change of life. That sorrow which dictates no caution, that fear which does not quicken our escape, that austerity which fails to rectify our affections, are vain and unavailing. But sorrow and terrour must naturally precede reformation; for what other cause can produce it? <b>He, therefore, that feels himself alarmed by his conscience, anxious for the attainment of a better state, and afflicted by the memory of his past faults, may justly conclude, that the great work of repentance is begun, and hope by retirement and prayer, the natural and religious means of strengthening his conviction, to impress upon his mind such a sense of the divine presence, as may overpower the blandishments of secular delights, and enable him to advance from one degree of holiness to another, till death shall set him free from doubt and contest, misery and temptation</b>.<br>
(pp. 346-7)",2011-05-26 05:55:23 UTC
