theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""","","",Reading,17526,,2009-12-02 17:46:21 UTC,2009-12-02 17:46:21 UTC,6611,"Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)",Advertisement
"","""With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor.""","","",Reading,20124,,2013-04-22 04:12:34 UTC,2013-04-22 04:12:34 UTC,5744,"<b>With these ideas rooted in their minds, the commons of Great Britain, in the national emergencies, will never seek their resource from the confiscation of the estates of the church and poor</b>. Sacrilege and proscription are not among the ways and means in our committee of supply. The Jews in Change Alley have not yet dared to hint their hopes of a mortgage on the revenues belonging to the see of Canterbury. I am not afraid that I shall be disavowed, when I assure you that there is not one public man in this kingdom, whom you would wish to quote; no not one of any party or description, who does not reprobate the dishonest, perfidious and cruel confiscation which the national assembly has been compelled to make of that property which it was their first duty to protect.<br>
(p. 156)",""
"","""You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast.""","","",Reading,20125,,2013-04-22 04:15:06 UTC,2013-04-22 04:15:06 UTC,5744,"These vices are the causes of those storms. Religion, morals, laws, prerogatives, privileges, liberties, rights of men, are the pretexts. The pretexts are always found in some specious appearance of a real good. <b>You would not secure men from tyranny and sedition, by rooting out of the mind the principles to which these fraudulent pretexts apply? If you did, you would root out every thing that is valuable in the human breast</b>. As these are the pretexts, so the ordinary actors and instruments in great public evils are kings, priests, magistrates, senates, parliaments, national assemblies, judges, and captains. You would not cure the evil by resolving, that there should be no more monarchs, nor ministers of state, nor of the gospel; no interpreters of law; no general officers; no public councils. You might change <!--Page  209--> the names. The things in some shape must remain. A certain quantum of power must always exist in the community, in some hands, and under some appellation. Wise men will apply their remedies to vices, not to names; to the causes of evil which are permanent, not to the occasional organs by which they act, and the transitory modes in which they appear. Otherwise you will be wise historically, a fool in practice. Seldom have two ages the same fashion in their pretexts and the same modes of mischief. Wickedness is a little more inventive. Whilst you are discussing fashion, the fashion is gone by. The very same vice assumes a new body. The spirit transmigrates; and, far from losing its principle of life by the change of its appearance, it is renovated in its new organs with the fresh vigour of a juvenile activity. It walks abroad; it continues its ravages; whilst you are gibbeting the carcass, or demolishing the tomb. You are terrifying yourself with ghosts and apparitions, whilst your house is the haunt of robbers. It is thus with all those, who, attending only to the shell and husk of history, think they are waging war with intolerance, pride, and cruelty, whilst, under colour of abhorring the ill principles of antiquated parties, they are authorizing and feeding the same odious vices in different factions, and perhaps in worse.<br>
(pp. 208-9)",""
"","""But those who will stand upon that elevation of reason, which places centuries under our eye, and brings things to the true point of comparison, which obscures little names, and effaces the colours of little parties, and to which nothing can ascend but the spirit and moral quality of human actions, will say to the teachers of the Palais Royal,--the Cardinal of Lorraine was the murderer of the sixteenth century, you have the glory of being the murderers in the eighteenth; and this is the only difference between you.""","","",Reading,20126,,2013-04-22 04:16:32 UTC,2013-04-22 04:16:32 UTC,5744,"Such is the effect of the perversion of history, by those, who, for the same nefarious purposes, have perverted every other part of learning. <b>But those who will stand upon that elevation of reason, which places centuries under our eye, and brings things to the true point of comparison, which obscures little names, and effaces the colours of little parties, and to which nothing can ascend but the spirit and moral quality of human actions, will say to the teachers of the Palais Royal,--the Cardinal of Lorraine was the murderer of the sixteenth century, you have the glory of being the murderers in the eighteenth; and this is the only difference between you</b>. But history, in the nineteenth century, better understood, and better employed, will, I trust, teach a civilized posterity to abhor the misdeeds of both these barbarous ages. It will teach future priests and magistrates not to retaliate upon the speculative and inactive atheists of future times, the enormities committed by the present practical zealots and furious fanatics of that wretched error, which, in its quiescent state, is more than punished whenever it is embraced. It will teach posterity not to make war upon either religion or philosophy, for the abuse which the hypocrites of both have made of the two most valuable blessings conferred upon us by the bounty of the universal Patron, <!--Page  212--> who in all things eminently favours and protects the race of man.<br>
(pp. 211-2)",""
"","""If you were thus destitute of mental funds, the proceeding is in its natural course.""",Coinage,"",Reading,20127,,2013-04-22 04:17:28 UTC,2013-04-22 04:17:28 UTC,5744,"There are moments in the fortune of states when particular men are called to make improvements <!--Page  232--> by great mental exertion. In those moments, even when they seem to enjoy the confidence of their prince and country, and to be invested with full authority they have not always apt instruments. A politician, to do great things, looks for a power, what our workmen call a purchase; and if he finds that power, in politics as in mechanics he cannot be at a loss to apply it. In the monastic institutions, in my opinion, was found a great power for the mechanism of politic benevolence. There were revenues with a public direction; there were men wholly set apart and dedicated to public purposes, without any other than public ties and public principles; men without the possibility of converting the estate of the community into a private fortune; men denied to self-interests, whose avarice is for some community; men to whom personal poverty is honour, and implicit obedience stands in the place of freedom. In vain shall a man look to the possibility of making such things when he wants them. The winds blow as they list. These institutions are the products of enthusiasm; they are the instruments of wisdom. Wisdom cannot create materials; they are the gifts of nature or of chance; her pride is in the use. The perennial existence of bodies corporate and their fortunes, are things particularly suited to a man who has long views; who meditates designs that require time in fashioning; and which propose duration when they are accomplished. He is not deserving to rank high, or even to be mentioned in the order of great statesmen, who, having obtained the command and direction of such a power as <!--Page  233-->existed in the wealth, the discipline, and the habits of such corporations, as those which you have rashly destroyed, cannot find any way of converting it to the great and lasting benefit of his country. On the view of this subject a thousand uses suggest themselves to a contriving mind. To destroy any power, growing wild from the rank productive force of the human mind, is almost tantamount, in the moral world, to the destruction of the apparently active properties of bodies in the material. It would be like the attempt to destroy (if it were in our competence to destroy) the expansive force of fixed air in nitre, or the power of steam, or of electricity, or of magnetism. These energies always existed in nature, and they were always discernible. They seemed, some of them unserviceable, some noxious, some no better than a sport to children; until contemplative ability, combining with practic skill, tamed their wild nature, subdued them to use, and rendered them at once the most powerful and the most tractable agents, in subservience to the great views and designs of men. Did fifty thousand persons, whose mental and whose bodily labour you might direct, and so many hundred thousand a year of a revenue, which was neither lazy nor superstitious, appear too big for your abilities to wield? Had you no way of using the men but by converting monks into pensioners? Had you no way of turning the revenue to account, but through the improvident resource of a <!--Page  234--> spendthrift sale? <b>If you were thus destitute of mental funds, the proceeding is in its natural course</b>. Your politicians do not understand their trade; and therefore they sell their tools.<br>
(pp. 231-4, pp. 138-9 in Pocock ed.)",""
"","""You derive benefits from many dispositions and many passions of the human mind, which are of as doubtful a colour in the moral eye, as superstition itself.""","","",Reading,20128,,2013-04-22 04:18:38 UTC,2013-04-22 04:18:38 UTC,5744,"But the institutions savour of superstition in their very principle; and they nourish it by a permanent and standing influence. This I do not mean to dispute; but this ought not to hinder you from deriving from superstition itself any resources which may thence be furnished for the public advantage. <b>You derive benefits from many dispositions and many passions of the human mind, which are of as doubtful a colour in the moral eye, as superstition itself</b>. It was your business to correct and mitigate every thing which was noxious in this passion, as in all the passions. But is superstition the greatest of all possible vices? In its possible excess I think it becomes a very great evil. It is, however, a moral subject; and of course admits of all degrees and all modifications. Superstition is the religion of feeble minds; and they must be tolerated in an intermixture of it, in some trifling or some enthusiastic shape or other, else you will deprive weak minds of a resource found necessary to the strongest. The body of all true religion consists, to be sure, in obedience to the will of the sovereign of the world; in a confidence in his declarations; and an imitation of his perfections. The rest is our own. It may be prejudicial to the great end; it may be auxiliary. Wise men, who as such, are not admirers (not admirers at least of the Munera Terrae) are not violently attached to these things, nor do they <!--Page  235--> violently hate them. Wisdom is not the most severe corrector of folly. They are the rival follies, which mutually wage so unrelenting a war; and which make so cruel a use of their advantages, as they can happen to engage the immoderate vulgar on the one side or the other in their quarrels. Prudence would be neuter; but if, in the contention between fond attachment and fierce antipathy concerning things in their nature not made to produce such heats, a prudent man were obliged to make a choice of what errors and excesses of enthusiasm he would condemn or bear, perhaps he would think, that which builds, to be more tolerable than that which demolishes--that which adorns a country, than that which deforms it--that which endows, than that which plunders--that which disposes to mistaken beneficence, than that which stimulates to real injustice--that which leads a man to refuse to himself lawful pleasures, than that which snatches from others the scanty subsistence of their self-denial. Such, I think, is very nearly the state of the question between the ancient founders of monkish superstition, and the superstition of the pretended philosophers of the hour.<br>
(pp. 234-5, pp. 139-40 in Pocock ed.)",""
"","""This was reserved to our time, to quench the little glimmerings of reason which might break in upon the solid darkness of this enlightened age.""","","",Reading,20129,,2013-04-22 04:19:39 UTC,2013-04-22 04:19:39 UTC,5744,"A noble indignation rises in the minds of your popular leaders, on hearing the magic lanthorn in their shew of finance compared to the fraudulent exhibitions of Mr. Law. They cannot bear to hear the sands of his Mississippi compared with the rock of the church, on which they build their system. Pray let them suppress this glorious spirit, until they shew to the world what piece of solid <!--Page  347--> ground there is for their assignats, which they have not pre-occupied by other charges. They do injustice to that great, mother fraud, to compare it with their degenerate imitation. It is not true, that Law built solely on a speculation concerning the Mississippi. He added the East India trade; he added the African trade; he added the farms of all the farmed revenue of France. All these together unquestionably could not support the structure which the public enthusiasm, not he, chose to build upon these bases. But these were, however, in comparison, generous delusions. They supposed, and they aimed at an increase of the commerce of France. They opened to it the whole range of the two hemispheres. They did not think of feeding France from its own substance. A grand imagination found in this flight of commerce something to captivate. It was wherewithal to dazzle the eye of an eagle. It was not made to entice the smell of a mole, nuzzling and burying himself in his mother earth, as yours is. Men were not then quite shrunk from their natural dimensions by a degrading and sordid philosophy, and fitted for low and vulgar deceptions. Above all remember, that in imposing on the imagination, the then managers of the system made a compliment to the freedom of men. In their fraud there was no mixture of force. <b>This was reserved to our time, to quench the little glimmerings of reason which might break in upon the solid darkness of this enlightened age</b>.<br>
(pp. 346-7, pp. 212-3 in Pocock ed.)",""
"","""The body of the people must not find the principles of natural subordination by art rooted out of their minds.""","","",Reading,20130,,2013-04-22 04:20:46 UTC,2013-04-22 04:20:46 UTC,5744,"To tell the people that they are relieved by the dilapidation of their public estate, is a cruel and insolent imposition. Statesmen, before they valued themselves on the relief given to the people, by the destruction of their revenue, ought first to have carefully attended to the solution of this problem:— Whether it be more advantageous to the people to pay considerably, and to gain in proportion; or to gain little or nothing, and to be disburthened of all contribution? My mind is made up to decide in favour of the first proposition. Experience is with me, and, I believe, the best opinions also. To keep a balance between the power of acquisition on the part of the subject, and the demands he is to answer on the part of the state, is a fundamental part of the skill of a true politician. <!--Page  351--> The means of acquisition are prior in time and in arrangement. Good order is the foundation of all good things. To be enabled to acquire, the people, without being servile, must be tractable and obedient. The magistrate must have his reverence, the laws their authority. <b>The body of the people must not find the principles of natural subordination by art rooted out of their minds</b>. They must respect that property of which they cannot partake. They must labour to obtain what by labour can be obtained; and when they find, as they commonly do, the success disproportioned to the endeavour, they must be taught their consolation in the final proportions of eternal justice. Of this consolation, whoever deprives them, deadens their industry, and strikes at the root of all acquisition as of all conservation. He that does this is the cruel oppressor, the merciless enemy of the poor and wretched; at the same time that by his wicked speculations he exposes the fruits of successful industry, and the accumulations of fortune, to the plunder of the negligent, the disappointed, and the unprosperous.<br>
(pp. 350-1, pp. 214-5 in Pocock ed.)",""
"","""Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.""","","",Reading; text from Google Books. OCR typo caught and corrected by Andrew Dobson.,21703,,2013-07-12 15:01:03 UTC,2016-01-25 18:45:45 UTC,7542,"In every country it is social pleasure that sheds the most delicious flowers which grow on the path of life; but in France she covers the whole way with roses, and the traveller can scarcely mark its ruggedness. Happy are a people, so fond of talking as the French, in possessing a language modelled to all the charming purposes of conversation. <!--page 198--> <b>Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.</b> Perhaps that brilliant phraseology which dazzles a foreigner, may be familiar and common to a French ear: but how much ingenuity must we allow to a people who have formed a language, of which the common-place phrases give you the idea of wit!<br>
(Letter XXIII, pp. 197-8; p. 141 in Broadview ed.)",Letter XXIII
"","""But while those ancient philosophers endeavoured in this manner to suggest every consideration which could, as Milton says, arm the obdured breast with stubborn patience, as with triple steel; they, at the same time, laboured above all to convince their followers that there neither was nor could be any evil in death; and that, if their situation became at any time too hard for their constancy to support, the remedy was at hand, the door was open, and they might, without fear, walk out when they pleased.""",Metal,"&bull;Cross-reference: footnote gives, ""Paradise Lost II.568-9""<BR>&bull;INTEREST. Use in entry.<br>
Originally assigned to 1759 ed. but doesn't appear until 6th ed. Deleting entry: http://metaphors.lib.virginia.edu/admin/metaphors/13630<br>
Record created on 2005-06-14 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:38:52 UTC<br>","Searching ""steel"" in Past Masters edition of TMS",23960,,2014-06-17 18:55:38 UTC,2014-10-12 22:00:08 UTC,7934,"<b>But while those ancient philosophers endeavoured in this manner to suggest every consideration which could, as Milton says, arm the obdured breast with stubborn patience, as with triple steel; they, at the same time, laboured above all to convince their followers that there neither was nor could be any evil in death; and that, if their situation became at any time too hard for their constancy to support, the remedy was at hand, the door was open, and they might, without fear, walk out when they pleased.</b> If there was no world beyond the present, death, they said, could be no evil; and if there was another world, the Gods must likewise be in that other, and a just man could fear no evil while under their protection. Those philosophers, in short, prepared a death-song, if I may say so, which the Grecian patriots and heroes might make use of upon the proper occasions; and, of all the different sects, the Stoics, I think it must be acknowledged, had prepared by far the most animated and spirited song.<br>
(II, 241-2; cf. p. 283 in Liberty Fund ed.)",""
