theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2010-01-19 04:24:50 UTC,"HDIS (Poetry); found again searching ""mind"" and ""eye""",4334,"My <i>Fourth</i>, a meer Coquet, or such <BR>I thought her, nor avails it much, <BR>If true or false, our Troubles spring <BR>More from the Fancy than the Thing. <BR>Two staring Horns, I often said, <BR>But ill become a <i>Sparrow </i>'s Head; <BR>But then, to set that Balance even, <BR>Your <i>Cuckold-Sparrow </i>goes to Heaven. <BR>The Thing you fear, suppose it done, <BR>If you enquire, you make it known. <BR>Whilst at the Root your Horns are sore, <BR>The more you scratch, they ake the more. <BR><b>But turn the Tables and reflect, <BR>All may not be, that you suspect: <BR>By the Mind's Eye, the Horns, we mean, <BR>Are only in Ideas seen, <BR>'Tis from the inside of the Head <BR>Their Branches shoot, their Antlers spread; <BR>Fruitful Suspicions often bear them, <BR>You feel 'em from the Time you fear 'em</b>. <BR><i>Cuckoo! Cuckoo! </i>that Echo'd word, <BR>Offends the Ear of Vulgar Bird; <BR>But those of finer Taste have found <BR>There's nothing in't beside the sound. <BR>Preferment always waits on Horns, <BR>And Houshold Peace the Gift adorns: <BR>This Way, or That, let Factions tend, <BR>The Spark is still the Cuckold's Friend; <BR>This Way, or That, let Madam roam, <BR>Well pleas'd and quiet she comes home. <BR>Now weigh the Pleasure with the Pain, <BR>The <i>plus </i>and <i>minus </i>, Loss and Gain, <BR>And what <i>La Fontaine </i>laughing says, <BR>Is serious Truth, in such a Case; <BR>Who slights the Evil, finds it least, <BR>And who does Nothing, does the best. <BR>I never strove to rule the Roast, <BR>She ne'er refus'd to pledge my Toast: <BR>In Visits if we chanc'd [t]o meet, <BR>I seem'd obliging, she discreet; <BR>We neither much caress'd, nor strove, <BR>But good Dissembling pass'd for Love. <BR>(ll. 295-340, pp. 538-9)",,11333,"",2004-01-05 00:00:00 UTC,"""But turn the Tables and reflect, / All may not be, that you suspect: / By the Mind's Eye, the Horns, we mean, / Are only in Ideas seen, / 'Tis from the inside of the Head / Their Branches shoot, their Antlers spread; / Fruitful Suspicions often bear them, / You feel 'em from the Time you fear 'em.""",Eye,"&bull;Spoken by the Turtle
INTEREST. The mind's eye sees cuckold horns, which shoot their branches inside the head!"
"",2012-01-12 19:08:58 UTC,HDIS (Poetry),4340,"How does this Tyrant lord it in thy Mind?<br>
 What Symptoms of his Empire do'st thou find?<br>
 Do'st thou within perceive the growing Wound?<br>
 <b>Does thy Soul sicken, while thy Body's sound?</b><br>
 Does in thy Thought some blooming Beauty reign,<br>
 Whose strong Idea mingles Joy with Pain?<br>
 When she appears before thee, does she spread<br>
 O'er thy pale, fading Cheeks a sudden Red?<br>
 Press her soft Lips, or touch her lillied Hand,<br>
 Does thy Heart flutter, does thy Breast expand?<br>
 If but her Name is mention'd, does it fire<br>
 Thy Pulses with a quick and fierce Desire?<br>
 Does every Glance, like Jove's vindictive Flame,<br>
 Shoot through thy Veins, and kindle all thy Frame?<br>
 &nbsp; From hence a real Passion you may prove,<br>
 &nbsp; For he, who wants these Symptoms, does not love.",2012-01-12,11354,"",2004-07-19 00:00:00 UTC,"""Does thy Soul sicken, while thy Body's sound?""","",""
"",2009-09-14 19:35:50 UTC,Searching in HDIS (Prose),4341,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR><b>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!</b><BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR>&nbsp; AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.<BR>(46)",,11372,Inset poem,2004-11-10 00:00:00 UTC,"Fancy may stoop ""to court the Aid of Sense, / Unable to conceive such Excellence!""","",""
"",2009-09-14 19:35:51 UTC,Searching in HDIS (Prose),4346,"Upon Covetousness.<BR><i><BR></i><i>Covetousness</i><b> we may truly call, The </b><i>Dropsie</i><b> of the </b><i>Mind,</i><b> it being an insatiable Thirst of Gain</b>: The more we get, the more we desire, and the more we have, the less willing are we to part with any. It was a wise Remark of him that said, <i>A Poor Man wants Many things, but the Covetous Man wants All things</i>; for a <i>covetous Man</i> will want <i>Necessaries,</i> rather than part with his <i>Gold</i>; and unless we do part with [Page 69] it, it is of no use to us; since we can't eat, drink, or warm ourselves by it: And, as of itself it can neither feed, warm, nor cloath us, so neither can it make us Ploughshares, Pruning-hooks, Weapons of Defence, or other Utensils worthy the Value we set upon it. Yet this <i>shining Earth</i> commands this <i>Lower-Orb,</i> and for it we often sell our Friends, King, Country, Laws, and even our eternal Happiness. Thus<i>Avarice</i> brings <i>many</i> to that <i>Region</i> where the Coveting of <i>Thirty Pieces of Silver</i> brought the <i>most abominable</i> of all <i>Traitors</i>.<BR>(pp. 68-9)",,11398,Chapter 2: ,2005-08-09 00:00:00 UTC,"""<i>Covetousness</i> we may truly call, The <i>Dropsie</i> of the <i>Mind,</i> it being an insatiable Thirst of Gain""","",""
"",2011-06-07 16:00:13 UTC,Searching in HDIS (Prose),4327,"This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
<b>Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest</b>;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)",,18630,"",2011-06-07 16:00:13 UTC,"""Lord! whatsoever Sorrows Rack my Breast, /  Till Crime removes too, let me find no Rest.""","",Attached to a dupe title. Moved to this title.
"",2013-08-17 18:09:11 UTC,ECCO-TCP,7601,"<b>I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence.</b> I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.<br>
(p. 178)",,22262,"",2013-08-17 18:09:11 UTC,"""I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence.""","",""
"",2013-08-17 18:10:12 UTC,ECCO-TCP,7601,"I am, you must know, then, a kind of immaterial Anatomist: I can dissect an Imagination; or disembowel a Quality: I am about to make publick Profession of my Art: And having my Chariot as good as ready, the rest of my Apparatus will be, comparatively, of no Consequence. I shall drive fast into Practice. But the chief Scruple I labour under, is, by what Title to distinguish myself: I wou'd make use of the Word Doctor, but that the College of Physicians, who place much Learning in Privilege, wou'd have me ascend, by Degrees, to that Dignity: Which is too phlegmatic a Prescription to agree with my Temper. <b>I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.</b><br>
(p. 178)",,22263,"",2013-08-17 18:10:12 UTC,"""I am, therefore, inclinable, since very much of my Practice will lie among the Ladies, to call myself a Mind-Midwife: Insinuating, by that Hint, That I can see 'em as safely brought to Bed of their Affectation, and other spiritual Conceptions, as they can be assisted, in their Matrimonal Pregnancies, by the bodily Brothers of my Profession.""","",""
"",2013-08-17 18:16:07 UTC,ECCO-TCP,7603,"<b>I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.</b> If this lucky Gentleman can but make it answer in Practice, according to the vast Idea's I conceive of its Excellence and Use, he will be as much superior to Hippocrates as the Soul is to the Body. Now, Hippocrates, as Sir Clouterly Rumble, in one of his Physical Treatises, informs us, was complimented with Divine Honours, just as his Predecessor Aesculapius had been erected to the Dignity of a Demi-God, from so low a setting out, as that of a Tooth-drawer. As mean a Conception, therefore, as I, or any of my Readers, might have, too hastily, entertained of Mr. Jyngle, as a mere Repeater of his own Rhimes, there is now ample Room for forming great Idea's of his Abilities, and of the Preferment, he may come to, since he is, the Inventor, and will, in all Probability, be the Perfecter of this more noble Art of Healing. And if, in the very Infancy of his Science, he makes a thorough Cure of his desperate Patient Sir Clouterly; I do verily think, after that, there will not be the least Room for any sick minded Person whatsoever, to despair of Success under his Regimen.<br>
(p. 213)",,22266,"",2013-08-17 18:16:07 UTC,"""I express myself, with much Seriousness, when I declare, as I here do, that I know not one Science, so Advantageous in Theory, as Mr. Jyngle's New System of Mind Midwifery.""","",""
"",2013-08-17 18:53:01 UTC,ECCO-TCP,7603,"I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; <!--Page  215--> for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.
(pp. 214-5)",,22270,"",2013-08-17 18:53:01 UTC,"""I shall proceed, to lay down some general Rules, and short Recipes, by way of Specimen, that the Ladies, especially, may encourage a Pocket Volume, which I intend shortly to publish, on the Subject of Mind-Labours, and Deliveries, and which I only wish may be dispersed into as many Hands as Culpeper's Midwifery; for I am sure I may say, without Boasting, it will be a more useful and valuable Treatise.""","",""
"",2013-08-20 03:42:11 UTC,LION,7636,"FLAMINIUS<br>
<b>O Sir! reflect, if thus <br>
The bare recital wounds your fancy now, <br>
A yet more dreadful pain may pierce your heart! </b><br>
Love may once more revive, vain hopeless love! <br>
When the dear object of your longing soul <br>
Lies mould'ring in the dust. If so, the wretch <br>
Who buried in a trance returns to life, <br>
And walks distracted o'er the ratling bones <br>
Of his dead fathers, in the dreary vault <br>
Less horror feels, than sad remorse will raise <br>
Within your breast!<br>
(p. 69)",,22496,"",2013-08-20 03:42:11 UTC,"""O Sir! reflect, if thus / The bare recital wounds your fancy now, / A yet more dreadful pain may pierce your heart!""","",""
