theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Nature, my friend, profuse in vain, / May every gift impart; / If unimprov'd, they ne'er can gain / An empire o'er the heart.""",2010-06-09,Empire,2013-06-12 13:55:25 UTC,"Opening stanzas of Letter III (on ""The Birth of Fashion"")",3245,"Sure there are charms by Heaven assign'd<br>
 &nbsp; To modish life alone;<br>
 A grace, an air, a taste refin'd,<br>
 &nbsp; To vulgar souls unknown.<br>
<br>
<b>Nature, my friend, profuse in vain,<br>
 &nbsp; May every gift impart;<br>
 If unimprov'd, they ne'er can gain<br>
 &nbsp; An empire o'er the heart</b>.","Searching ""heart"" and ""empire"" in HDIS (Poetry)",8499,2004-08-22 00:00:00 UTC,""
"","""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""",2011-06-20,"",2011-06-20 18:49:19 UTC,"",5215,"<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
","Searching ""rule"" and ""reason"" in HDIS (Poetry)",14030,2004-06-22 00:00:00 UTC,""
"","""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""",2011-06-20,Empire,2011-06-20 18:47:36 UTC,"",5219,"Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.","Searching ""heart"" and ""empire"" in HDIS (Poetry)",14042,2004-08-22 00:00:00 UTC,""
Conscience,"""For oh the time will come, when you shall feel / Stabs in your heart more sharp than stabs of steel""",,Metal,2009-09-14 19:40:17 UTC,"",5293,"Ah! think what you will surely know too soon,<BR>Tho' some may laugh, none love the loose buffoon:<BR>But of buffoons the scorn and veriest fellow,<BR>Is the buffoon, strange monster--in prunello!<BR>With all your might, tho' you have stretch'd your hand,<BR>To scatter poison, and defile the land;<BR>Yet let me once my gratulations pay,<BR>For that your will exceeds your best essay:<BR>I joy to praise you for your foulest sheet,<BR>Jests most indelicate, and dearth of wit.<BR>The time will come, when you with me shall join,<BR>To bless the blasting of each putrid line:<BR><b>For oh the time will come, when you shall feel<BR>Stabs in your heart more sharp than stabs of steel;</b><BR>When conscience loud, shall thunder in your ear,<BR>And all your wide-spread ill in horrid form appear!","Searching ""heart"" and ""steel"" in HDIS (Poetry)",14214,2005-06-09 00:00:00 UTC,""
"","""A Mind is a balance for thousands a year.""",,"",2009-09-14 19:40:20 UTC,"",5293,"""Hold, Thomas, said William, too fast you proceed,<BR>""You take but one side of the question indeed:<BR>""Suppose me of power to say to yourself,<BR>""Here, presto, Sir Murmurer, change with that elf:<BR>""Give to him, what I gave you, Refinement of Soul,<BR>""Sense, Feeling, Discernment, Wit, Taste,--quit the whole:<BR>""In an instant, come take his ten thousands,--vile pence--<BR>""Be him, such a dolt, without Feeling or Sense.""<BR>You hesitate, Tom--""My good friend, he reply'd,<BR>""I feel, I am wrong; you have truth on your side:<BR>""The Deity, henceforth, I'll thank and revere--<BR><b>""A Mind is a balance for thousands a year.""</b>","Searching ""heart"" and ""steel"" in HDIS (Poetry)",14232,2005-06-09 00:00:00 UTC,""
"","""Think not my breast is steel'd against the claims / Of sweet humanity.""",,Metal,2013-11-11 05:02:10 UTC,"",5598,"Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 <b>Think not my breast is steel'd against the claims<br>
 Of sweet humanity.</b> Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.<br>
 But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct. Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.","Searching ""breast"" and ""steel"" in HDIS (Poetry)",14961,2005-06-13 00:00:00 UTC,CONFIRMED in ECCO 1767
"","""But plant some gentler passion in its room, / Some virtuous instinct suited to your make, / As glory is to ours, alike required / A ransom for the vulgar's vassal state, / Then wou'dst thou soon the strong contention own, / And justify my conduct.""",,"",2013-11-11 05:02:37 UTC,"",5598,"Why will the lovely partner of my joys,<br>
 Forbidden, thus her wild petition urge?<br>
 Think not my breast is steel'd against the claims<br>
 Of sweet humanity. Think not I hear<br>
 Regardless thy request. If piety,<br>
 Or other motive, with mistaken zeal,<br>
 Call'd to thy aid, pierc'd not my stubborn frame,<br>
 Yet to the pleader's worth, and modest charms,<br>
 Wou'd my fond love no trivial gift impart.<br>
 But pomp and fame forbid. That vassalage,<br>
 Which, thoughtless, thou wou'dst tempt me to dissolve,<br>
 Exalts our splendor, and augments my pow'r.<br>
 With tender bosoms form'd, and yielding hearts,<br>
 Your sex soon melts at sights of vulgar woe;<br>
 Heedless how <i>glory</i> fires the <i>manly</i> breast<br>
 With love of rank sublime. This principle<br>
 In female minds a feebler empire holds,<br>
 Opposing less the specious arguments<br>
 For milder rule, and freedom's popular theme.<br>
 <b>But plant some gentler passion in its room,<br>
 Some virtuous instinct suited to your make,<br>
 As glory is to ours, alike requir'd<br>
 A ransom for the vulgar's vassal state,<br>
 Then wou'dst thou soon the strong contention own,<br>
 And justify my conduct.</b> Thou art fair,<br>
 And chaste as fair; with nicest sense of shame,<br>
 And sanctity of thought. Thy bosom thou<br>
 Did'st ne'er expose to shameless dalliance<br>
 Of wanton eyes; nor, ill-concealing it<br>
 Beneath the treach'rous cov'ring, tempt aside<br>
 The secret glance, with meditated fraud.<br>
 Go now, and lay thy modest garments by:<br>
 In naked beauty, mount thy milk-white steed,<br>
 And through the streets, in face of open day,<br>
 And gazing slaves, their fair deliv'rer ride:<br>
 Then will I own thy pity was sincere,<br>
 Applaud thy virtue, and confirm thy suit.<br>
 But if thou lik'st not such ungentle terms,<br>
 And sure thy soul the guilty thought abhors!<br>
 Know then that Leofric, like thee, can feel,<br>
 Like thee, may pity, while he seems severe,<br>
 And urge thy suit no more. His speech he clos'd,<br>
 And, with strange oaths, confirm'd the sad decree.",HDIS (Poetry),14962,2004-08-11 00:00:00 UTC,CONFIRMED in ECCO 1767
"","""Thy way, by grace so well begun, / I shall have farther strength to run / Until I reach the goal; / When, Jesus, from this low degree, / And bondage of mortality, /  Thou hast enlarged my soul.""",,Fetters,2012-01-09 16:04:44 UTC,"",7151,"Thy way, by grace so well begun,<br>
I shall have farther strength to run<br>
  Until I reach the goal;<br>
When, Jesus, from this low degree,<br>
And bondage of mortality,<br>
  Thou hast enlarged my soul.","Searching ""bond"" and ""soul"" in HDIS (Poetry)",19407,2012-01-09 16:04:44 UTC,""
"","""Lord, from this despondence rousing, / For the glory of thy name, / And my righteous cause espousing, / Bring my soul from bonds and shame.""",,Fetters,2012-01-09 16:09:55 UTC,"",7152,"Lord, from this despondence rousing,<br>
  For the glory of thy name,<br>
And my righteous cause espousing,<br>
  Bring my soul from bonds and shame.<br>","Searching ""bond"" and ""soul"" in HDIS (Poetry)",19408,2012-01-09 16:09:55 UTC,""
"","""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""",2013-06-04,Animals,2013-06-04 15:21:42 UTC,"",7236,"As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.","Searching ""soul"" and ""bird"" in HDIS (Poetry)",19733,2012-04-27 20:43:48 UTC,""
