provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""Would it were possible, returned I, (without minding his compliment) to make a conquest of that inexorable heart of his!""",4865,"Dumont, who had watched for an opportunity of speaking to me, took the governor's place the moment he had left it. ""I see, said he, (smiling) there is nothing impossible to a person of your merit; and the governor's advanced age will hardly defend him against the force of your attractions."" ""<b>Would it were possible, returned I, (without minding his compliment) to make a conquest of that inexorable heart of his!</b> I should take an infinite deal of pleasure in using him ill."" ""Ah, there is no one doubts it, interrupted Dumont: I am but too sensible of your abuse of power."" According to the rules I had prescribed myself in my behaviour to this gentleman, there was a necessity for seeming displeased at this insinuation. I frowned in so intelligible a manner, that he did not dare to explain it any other way than by some very deep sighs, a sort of eloquence in love which I very well understood, and was always pleased with, as it gave me an opportunity of triumphing in a passion I was at liberty to dissemble the knowledge of.<BR>(pp. 133-4)",2004-09-23 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:37 UTC,"","",12980
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""'Yes, indeed,' added miss Betsy, ""and threatens terrible things to every one, who should dare to dispute the conquest of my heart with him'""",4864,"They were all three engaged in a conversation, which had nothing particular in it, when miss Betsy was told captain Hysom desired to speak with her; on which she bid the fellow desire him to walk in. ""He is in the back parlour, madam,"" replied he;--""I told him you had company, so he desires you will come to him there; for he says he has great business with you, and must needs speak with you."" Both miss Betsy and mr. Staple laughed immoderately at this message; but mr. Trueworth, who was not in the secret, looked a little grave, as not knowing what to think of it. ""You would scarce believe, sir,"" said mr. Staple to him, ""that this embassy came from the court of cupid, yet I assure you the captain is one of this lady's most passionate admirers."" --<b>""Yes, indeed,"" added miss Betsy, ""and threatens terrible things to every one, who should dare to dispute the conquest of my heart with him</b>;--but go,"" continued she, to the footman, ""tell him, I have friends with me whom I cannot be so rude to leave, and that I insist on his giving us his company in this room.""<BR>(I, xviii, pp. 228-9)",2004-09-30 00:00:00 UTC,,"Volume I, chapt. 18","",2013-09-18 15:41:38 UTC,Empire,"",12982
"Searching ""conque"" and ""heart"" in HDIS (Prose","One may make ""a conquest of a heart, without knowing it, which not the utmost endeavours of any other could ever subdue""",4864,"To Charles Trueworth, Esq;<BR><BR> '<i>Sir,<BR></i>Extraordinary  merits seldom fail of having as extraordinary effects;-- <b>you have made a conquest of a heart, without knowing it, which not the utmost endeavours of any other could ever subdue</b>. --I am commissioned to acquaint you, that a lady of some consideration in the world, and a large fortune in her own hands, thinks you alone deserve to be the master, both of that and of herself; but as she is apprehensive of your being already engaged, begs you will be so generous as to confess the truth, that if so, she may put a timely stop to the progress of her growing passion;--if not, you will, doubtless, hear more from her by the hand of,<BR><BR> 'Sir,<BR> Your unknown servant.<BR><BR> 'P.S. Please to send this back, with your answer wrote on the other side of the paper, which you may put up under a cover sealed up, but without any direction. --Sincerity and secrecy are earnestly requested.'<BR>(p. 100)",2004-09-30 00:00:00 UTC,,"Volume III, chapt. 8","",2009-09-14 19:37:37 UTC,"","",12983
"Searching ""conque"" and ""heart"" in HDIS","""During our little walk he entertained me with a thousand encomiums on my person, assuring me I had made an absolute conquest of his heart""",4865,"I first discovered my propensity to gallantry upon this occasion; for I managed my looks with such art, that I soon had the eyes of some of these young gentlemen upon me. Among the rest a youth about fifteen, drest in deep mourning, considered me attentively. He was lovely, I may say, to a fault; for his beauty had something too sweet and delicate in it for one of his sex. However, I found a secret pleasure in meeting his glances; and could not forbear enquiring of a young lady, who sat next me, and seemed to know him, who he was. She told me he was called Lord S---. My heart bounded at the knowledge of his quality, and I felt an increase of transport whenever I surprised him gazing on me, which he did almost every moment. His companions, who, for particular reasons, came only with a design to demolish the little theatre, interrupted the soft intercourse of our eyes, by calling upon him to aid their premeditated mischief. The curtain was no sooner drawn up than they flung stones and all sorts of rubbish on the stage with such violence, that the scenes were torn down, the lights almost all extinguished, and the heroes of wax lay mangled on the ground before their time. My sister and I were extremely frighted at the first onset; but we had more reason, when some of the candles falling near the scenes set them on fire, and the stage seemed all in flames. Every one now was concerned for his life: they prest with such eager haste to the door, that some had like to be crushed to death in the crowd. Poor Fanny and I never stirred from our places, rather more terrified at the rude multitude that was pressing to get out, than at the flames, which we expected every moment would approach us. The man, who had been sent with us, came to the doors at the cry of fire, but could not get in to assist us. He called us aloud by our names; but we, drowned in tears, sat motionless, without making the least effort to save ourselves. Lord S---, notwithstanding the noise and confusion, observed us heedfully; and coming up to us, with another of his companions, begged I would allow him to conduct us out of that dangerous place. I took the liberty to reproach him a little for the mischief he had engaged in. He expressed the utmost concern for it; but still insisting upon my putting myself under his protection, I suffered him to take me in his arms, while his companion did the same by my sister; and thus freighted, they made their way thro' the crowd, and brought us safely out. I thanked my young preserver in the most grateful terms; and was preparing to go home immediately with our servant, whom we found at the door, when his lordship insisted upon accompanying us, that he might know (as he said) where to wait on me the next day. <b>During our little walk he entertained me with a thousand encomiums on my person, assuring me I had made an absolute conquest of his heart</b>, and that he should think it an age till to-morrow, when he proposed to make me a visit, and have the pleasure of describing to me the tenderness I had inspired him with. Methinks I see you smile, Amanda, at this gallantry addressed to a girl of eleven years old: however, it was not quite so ridiculous as you may imagine. I was not only very tall of my age, but I had likewise all the coquet inclinations of fifteen; and not only knew the full value of a smile, a sigh, or a blush, but could practise them all upon occasion. My young lover took his leave at the door of our house; and Fanny being impatient to relate our adventure, without regarding my confusion, repeated all that had passed. My thoughts found sufficient employment most part of the night: I spent the hours in recalling to my mind all the words and actions of my young admirer: I compared my adventure with some of those I had read in novels and romances, and found it full as surprising. In short, I was nothing less than a Clelia or Statira. These reflections had such an effect on my looks and air next day, that it was very visible I thought myself of prodigious importance. When the hour approached that I expected his lordship, I felt all those little flutters and perturbations which might have agitated a much older bosom: I looked every moment in the glass, adjusted my hair and dress, and determined in what manner I should behave to him. I was born a coquet, and what would have been art in others, in me was pure nature. My brother and sister, who were resolved to share the visit, received his lordship with many compliments upon the services Fanny and I had received from him. He answered them with a graceful ease; and, after tea, being left to ourselves, we spent the evening in diversions suitable to our age. As soon as he had taken his leave, I wrote to my female friend, whom I called Sylvia; and, in a truly romantic style, related the whole adventure. But, when I came to describe the person of my lover, an involuntary impulse made me throw my thoughts into verse; and this first attempt in poetry was thought so tender and passionate, that it procured me the name of Sappho, a distinction which agreeably soothed my vanity. From this moment I took so much delight in writing, that my mother was extremely offended at it. My brother, however, took my part; he could not bear to check my genius, by restraining it from an amusement, which, under his regulation, was far from corrupting my mind. It is certain, that he lost no opportunity of improving my morals, as well as my understanding: he instilled an early love for virtue into my soul; and, as I grew older, the strength and beauty of his arguments, fixed that principle so deeply in my heart, that no trials, no distresses, nor all the softening power of love, were ever able to erase it.<BR>(pp. 5-9)",2005-01-20 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:37 UTC,"","",12989
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""A heart so capable of feeling all the force of love, must be a conquest worthy the most ardent pursuits""",4865,"I had finished this piece two or three days before, and the blotted copy was loose in my pocket; when, finding an opportunity to give Mr. Campbel my letter, I hastily drew it out, and with it my little manuscript, which dropt unperceived upon the floor. Mr. Campbel was standing with me at a window, making me observe the beautiful variety of colours which glittered on the backs of the Dolphins, that were sporting upon the surface of the sea. I kept the letter a minute or two in my hand, at a loss in what manner to deliver it: at last I vanquished my confusion, and, slipping it into his hand, went to the other end of the room, where Mrs. Blandon and the captain were sitting. I was so taken up with observing the restless anxiety of Mr. Campbel, who, impatient to read my letter, had quitted the room a few minutes after I had lest him, that I did not take notice of the captain, who was busily employed in reading the paper I had dropt. At last I turned my eyes that way, and perceiving the little poem, I mentioned, in his hand, I asked him hastily how he came by it, and insisted upon his returning it to me immediately. ""No, miss, said he, (folding it up and putting it in his pocket) I cannot consent to restore this proof of the excellence of your genius, till I have taken a copy of it, that I may have the pleasure of frequently contemplating the wonders of your wit. Who would believe, continued he, (giving me a most penetrating look) that, under that coldness and reserve in your behaviour, there should lurk so much fire and strength of imagination! How happy, pursued he, (with eyes still more expressive) will that man be, who shall be able to transfer all that stock of soft bewitching tenderness to himself! <b>A heart so capable of feeling all the force of love, must be a conquest worthy the most ardent pursuits.</b>"" ""You are greatly deceived, sir, replied I, (blushing) if you imagine I have described the effects of love from its influence on my own heart: no, I glory in that insensibility which preserves my freedom; and, I believe, I shall not be easily induced to part with it."" ""Ah, miss, resumed the captain, you shall never persuade me you are so insensible as you would be thought; and you have too admirably described your own heart-felt sentiments, to leave a doubt of their being genuine."" I was so mortified at the captain's application of my poem, that I could hardly hide my ill-humour; and, making some excuse for retiring sooner than usual, he followed me to the door, pressing my hand in such a manner, as seemed a frightful earnest of his future addresses.<BR>(pp. 189-90)",2005-01-20 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:38 UTC,"","",12993
"Searching ""conque"" and ""heart"" in HDIS (Prose)","""Your wit, your youth, and beauty, have made an absolute conquest of my heart.""",4865,"I took leave of the prioress immediately, and could not help expressing my transport to the count the moment I was out of those dreadful walls. The count, when he handed me into his coach, told me, that the marchioness was at a house of her's a few miles distance from Paris, and that she expected me there. I was a little uneasy at being obliged to make this journey alone with a nobleman, whom I was but slightly acquainted with: but there was no remedy; I must submit. I would have engaged him to let me know how the marchioness happened to be acquainted with the designs of the prioress against me; but he very gallantly evaded satisfying my curiosity, by telling me, the marchioness best knew the whole affair; and that he could not consent to waste the present agreeable moments in any discourse, that was not expressive of the passion I had inspired him with. As he had never spoke so plainly before, I was a little embarrassed how to answer him; but ascribing the compliments he entertained me with, to the peculiar genius of his country, absolutely refused to make any particular application of them. We very soon came to the house. The count having handed me into a room, I expected, with some impatience, when the marchioness would appear. I thought it strange, after staying a quarter of an hour, to find I was still alone with the count, who seemed greatly perplexed. ""Am I not to see the marchioness, my lord? said I, at last. Does her ladyship know I am here?"" ""Alas, miss, replied the count, you are deceived! I have not brought you to the marchioness, but to one who has an infinitely greater interest in you. 'Tis the earl of L whom you will shortly see."" ""The earl of L ! interrupted I. Is he in Paris? Have you betrayed me then, my lord, into the hands of a man, whose designs upon me can only be injurious to my honour? For heaven's sake, explain this mystery! How unfortunate am I, and how very cruel are you, to bring me into this situation!"" ""Is it possible, madamoiselle, returned the count, that you can be sincere! Do you really wish not to see the earl?"" ""Certainly, my lord, said I, I would avoid seeing that nobleman. My acquaintance with him is but very small, and I have no inclination to improve it; but if he has been capable of engaging your lordship in this stratagem to get me out of the convent, I have reason to apprehend he has some very unjustifiable views, and must therefore think it a great unhappiness to be thus betrayed into his power."" ""No, charming madamoiselle, (replied the count, in a rapture) do not fear that I will betray you into the hands of a man you would avoid. The sentiments you have discovered, have made me inexpressibly happy! Pardon the artifice I have used, to find whether you really loved the earl of L . But, alas, ought I not to fear the action I have been guilty of, will draw your resentment upon me! Yet a tender passion, and anxious concern left I should lose you, forced me to this expedient. Suspend your reproaches, till I have explained my motives for this conduct, and do not condemn me unheard. I am intimately acquainted with the earl of L , and, libertine as he is, I found some amiable qualities in him, which forced my esteem. Our acquaintance began while he was yet a youth, and sent to Paris under the care of a governor. As he is very fond of passing some of his time here, he generally comes once a year, which has improved our acquaintance to a great degree of intimacy. A fortnight ago he arrived in Paris: I had introduced him to the acquaintance of the marchioness de ---, and he happened to be there, when that lady mentioning you, asked him, if he had ever heard of you before. I observed an alteration in his countenance at the mention of your name: he enquired eagerly into the circumstances of your being brought here, which the marchioness related very exactly. As we came home together, he pressed my hand, and cried, ""Dear count, it is in your power to do me a very considerable service. This dear girl, that the marchioness speaks of, I have loved from my childhood; but she has got that whim of virtue in her head, and I cannot prevail upon her to listen to my proposals. But, if I can but get her out of that convent into my own power, I do not despair of accomplishing my designs. You must, my dear count, procure me a lettre de cachet, by which I may oblige the prioress immediately to give her liberty."" ""But, said I, does your lordship think she will consent to receive it from you?"" ""Ah! as for that, replied he, we will contrive afterwards how to engage her consent. If you will procure the order, I'll invent some means to make her comply with it."" This, pursued the count, was the scheme the earl proposed, from which I would have dissuaded him; but he continued obstinately bent to prosecute it. I therefore frankly confessed, I would have no hand in it, and we parted with mutual dissatisfaction. It immediately occurred to me, that the earl did not want acquaintance here, who had interest enough to procure him the order he wanted: I, therefere, resolved to prevent him; and, having got a lettre de cachet myself, I sent a message, as if from the marchioness, to warn you of some danger; imagining, with reason, that, upon that information, you would not refuse to consent to any measures, by which we might procure your liberty. The event has answered my expectation; and, if you will be persuaded to pardon the innocent deceit I have practised for your safety, my happiness will be complete."" ""Then, it seems, my lord, answered I, that I am not in the marchioness's house, and that lady has had no hand in this affair! 'Tis certain, that I have reason to rejoice the earl of L--- has been prevented from executing his unjustifiable designs; but the manner of my deliverance gives me great pain, as it must subject me to very unfavourable censures. What will people think of my leaving the convent with your lordship! Will not the marchioness herself explain this affair to my disadvantage? Ah, my lord, I beseech you, let me return immediately to Paris, and implore that lady's protection. Since I am not safe at the convent, I must conceal myself till my friend arrives."" ""And where, interrupted his lordship, can you be so well concealed as in this house! None of my servants know you, and you may remain here in perfect security."" ""Certainly, replied I, (with some resentment) your lordship imagines I have very little regard for my character, if you can think to persuade me it will be decent for me to stay in your lordship's house! I am determined to return to Paris directly; and, if I am not so happy to find out the marchioness, I'll rather go back to the convent again, than hazard the loss of my reputation by staying here."" ""Indeed, but you must not, my charmer,"" said the count, (with an ironical air.) ""How, my lord, answered I, must not! What do you mean?"" ""I tell you, interrupted he, I love you passionately! <b>Your wit, your youth, and beauty, have made an absolute conquest of my heart</b>. I have been an idolizer of your sex in general, but never felt the true force of love till I saw you. Judge if, with these sentiments, I could think with patience of my rival's designs! I have been obliged to incroach upon the respect I owe you, to secure you to myself. You shall be mistress of my heart and fortune; nor do I desire the possession of your person, till the tender passion I hope to inspire, shall make you bestow it willingly upon me. In the mean time, you shall have an absolute authority here. My servants are instructed in my intentions, and will treat you, in all respects, as their mistress. For myself, I'll return to Paris immediately, and declare at the convent, that I have left you at the marchioness's. As that lady is really not in town, no one can discover the falshood: and, as to her, I'll acquaint her, when I see her, with the earl's intentions; and assure her, I only assisted you in getting out of the convent, and sent one of my servants with you to Calais, from whence you proposed to go immediately to England. See, my charmer, how I have provided for your reputation! There are none in this house but two or three servants, whose fidelity I am assured of. Farewel, madamoiselle, said he, (rising) I am going this moment to Paris, to leave you free from apprehensions.""<br>
(pp. 157-63)",2005-01-20 00:00:00 UTC,2011-07-18,Volume II,"",2011-07-19 02:35:43 UTC,"","",12994
"Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""His good sense, however, at last convinced him, that as no solid happiness could be expected with a woman of miss Betsy's temper, he ought to conquer his passion for her.""",4864,"<b>His good sense, however, at last convinced him, that as no solid happiness could be expected with a woman of miss Betsy's temper, he ought to conquer his passion for her</b>. --This he resolved to attempt, yet thought before he did so, it would become him to see her once more, --to argue gently with her, and try, at least, if there were not a possibility of making her see the errors she was guilty of.<br>
(II, xi)",2005-01-25 00:00:00 UTC,,"Vol 2, Chap. 11","",2013-09-18 15:39:26 UTC,Empire,"",13000
"Searching ""conque"" and ""passion"" in HDIS (Poetry)","""[T]hat I have concealed my sentiments with so much care, you must impute to my fixed resolution of conquering a passion I could never hope to indulge with innocence""",4865,"The time now approached when I was to leave N--, and not all my resolution could enable me any longer to support an appearance of indifference to Dumont. The deep despair that was visible in his eyes, filled my whole soul with unutterable grief. I could no longer assume my haughty airs when he approached me. Spite of myself, my looks wore a sympathizing sorrow. He took advantage from this alteration in my behaviour to him; and having found me one day alone, when he came to make me a visit, he threw himself suddenly on his knees before me, and, in the tenderest and most affecting language, begged me not to leave him in that absolute despair, to which my cruelties had reduced him. ""Alas, Dumont, said I, (obliging him to quit that posture) what is it you expect from me? If it be really true that you love me as much as you would have me believe, my situation and your's leave me only the power of pitying you."" ""I know, replied he, (eagerly) all the objections you can make against admitting my addresses: you may urge my engagement to my cousin, and the difference of our religion; but these obstacles are slight, in comparison of your insensibility. Oh! pursued he, (grasping my hand) little do you know with what excess of tenderness I love you. I became a captive to your almost infant-beauties; and, while we continued on board the same vessel, what torments did I not endure in my endeavours to vanquish my fatal passion! When the happy Belmein was upon the point of becoming your husband, the impossibility there appeared of ever making you mine, and the thousand arts I used to forget you, tho' they could not cure me, yet abated the violence of my anguish. But when I saw you again, cried he, (looking on me with eyes sparkling with tenderness) when I beheld you more lovely than ever, and heard you the universal object of every one's esteem and admiration, my smothered passion blazed with more violence than ever. I have adored you ever since; and if it had been possible for any thing to have conquered my affection for you, your uncommon severity would have done it."" ""Oh Dumont! interrupted I, (struggling to suppress my tears) leave me, I beg you: I cannot bear to hear your complaints. To what purpose do you endeavour to melt me thus? I have, indeed, as you say, treated you harshly; but my duty, my honour, obliged me to it."" Dumont, who, from the moment I began to speak, had gazed on me with a fixed attention, observing the disorder I was in, which would scarce allow me to utter a word without stopping to take breath; ""Is it possible, said he, that I could be mistaken in the cause of your ill-usage of me! Have you not hated me, then?"" ""Alas, replied I, (no longer able to restrain my tears) reproach me no more! Did you know what my soul feels this moment, you'd pity me."" ""Good God! said Dumont, (starting from his seat) what means this! You weep, my lovely, my adorable Harriot! I dare not suppose I can be the cause of this affliction."" ""Yet spare me, I conjure you, interrupted I, (half dead with shame and grief) spare me the confusion of telling you what I could wish you knew. Can you not give a name to this distress? But why do I trifle! I shall never see you more: I have given to virtue all that it can demand of me. I am going to leave you for ever: but shall I leave you in the cruel belief of my ingratitude? Yes, dear Dumont, cried I, (with precipitation) I love you. Oh, would to heaven I could say my passion was as justifiable as 'tis sincere."" ""Sure, said my transported lover, I do but dream! love me, do you say? But why do I doubt it! cried he, (clasping me eagerly in his arms) those dear enchanting eyes confess it: Never did I behold such softness in them before. My dear, lovely torment, continued he, (pressing me closer to his bosom) my bliss, my pain, why have you thus long persecuted me with an appearance of hatred?"" ""Oh Dumont! cried I, (breaking from his arms, and blushing at the liberty he had taken) how well does your behaviour reproach me for the confidence I repose in you!"" ""Ah, for heaven's sake, resumed he, forgive the transport of a man whom your rigours had reduced to the deepest despair; and now, made wild with joy, know not what he does or says."" ""Yet hear me calmly, I replied: 'tis true I love you, I will not blush to own it, since, in the resolution I have taken, I have nothing to reproach myself with. I acknowledge myself obliged to you for that excess of tenderness with which you have regarded me; nor could I defend my heart from feeling for you all that affection you could have wished to inspire me with. Fate has put a bar between us; but, inevitable as it is, it has not hindered me from loving you: and <b>that I have concealed my sentiments with so much care, you must impute to my fixed resolution of conquering a passion I could never hope to indulge with innocence</b>. Heaven knows, my heart did not suffer less than your's by the cruel constraint I put on myself; but my virtue demanded this sacrifice of me. Do not condemn me then, dear Dumont. Pity my distress, and the sad necessity which obliges me to fly you for ever."" ""Ah Harriot! returned he, (sighing) where have you learned this refined reasoning, and how long have you been governed by those false principles of honour and virtue, which teach you 'tis a less crime to precipitate a wretch, who adores you, into the extremest misery, than to grant the smallest concession to ascertain his happiness?"" ""What is it you say? interrupted I, (with some emotion) What concession can I possibly make you, without endangering my honour and reputation? Ah, know me better, Dumont! and do not imagine my tenderness for you can ever influence me to an action unworthy of my birth and sentiments."" ""By heaven you wrong me! said my lover. Your honour shall ever be sacred with me: I would lose my dearest blood in its defence. But oh, my lovely Harriot, is there not something due to love! Shall our mutual affection serve only to increase our misery! I will not suppose my charming angel can ever be influenced by views of interest, and tho', by refusing the lady to whom my infant-vows were engaged, I sacrifice all my expectations of a splendid fortune, and reduce myself to the small competency I hold independent of my father; yet sure my excess of love will, in some measure, compensate for my want of fortune. Suffer me then, my dearest Harriot, to hope you will consent to our union when we arrive in England. I will take a passage in the same ship with you: my father will readily consent to my going, if I tell him 'tis with an intention to visit my cousin. See, my dearest creature, how every thing favours us! But, alas, you frown, you seem displeased. Can it be possible, that, after having been happy enough to gain your heart, I should have any more obstacles to surmount."" ""Ah Dumont! returned I, do you think I am so little capable of governing an unhappy passion, as to consent to indulge it at the expence of your ruin and my own quiet? Shall I allow you to expose yourself to the resentment of all your relations, forsake a lady to whom you are solemnly contracted, and reduce yourself from a state of affluence, to one unworthy of your merit, for an unhappy girl, who can bring you nothing but herself? But, were I weak enough to consent you should involve yourself in this misery, know there is another powerful bar to our union. I never disobeyed my father while he lived: dying, he left me an absolute command never to marry any one of your religion, however advantageous it might be to my interests. Alas! continued I, (my eyes streaming with tears at the mention of that honoured name) I would suffer a thousand deaths rather than break the solemn vow I made, never to disobey him in so important a point. See, dear Dumont, the unsurmountable obstacles which fate has put between us! Call it not cruelty then, if I resolve to see you no more: if you do not desire to have me miserable, <b>conque</b>r this fatal passion, and do not interrupt my endeavours to restore myself to that tranquillity which you have deprived me of.""<BR>(pp. 153-9)",2005-02-08 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:38 UTC,"","",13002
"Searching ""conque"" and ""passion"" in HDIS (Poetry)","""[I]f you do not desire to have me miserable, conquer this fatal passion, and do not interrupt my endeavours to restore myself to that tranquillity which you have deprived me of""",4865,"The time now approached when I was to leave N--, and not all my resolution could enable me any longer to support an appearance of indifference to Dumont. The deep despair that was visible in his eyes, filled my whole soul with unutterable grief. I could no longer assume my haughty airs when he approached me. Spite of myself, my looks wore a sympathizing sorrow. He took advantage from this alteration in my behaviour to him; and having found me one day alone, when he came to make me a visit, he threw himself suddenly on his knees before me, and, in the tenderest and most affecting language, begged me not to leave him in that absolute despair, to which my cruelties had reduced him. ""Alas, Dumont, said I, (obliging him to quit that posture) what is it you expect from me? If it be really true that you love me as much as you would have me believe, my situation and your's leave me only the power of pitying you."" ""I know, replied he, (eagerly) all the objections you can make against admitting my addresses: you may urge my engagement to my cousin, and the difference of our religion; but these obstacles are slight, in comparison of your insensibility. Oh! pursued he, (grasping my hand) little do you know with what excess of tenderness I love you. I became a captive to your almost infant-beauties; and, while we continued on board the same vessel, what torments did I not endure in my endeavours to vanquish my fatal passion! When the happy Belmein was upon the point of becoming your husband, the impossibility there appeared of ever making you mine, and the thousand arts I used to forget you, tho' they could not cure me, yet abated the violence of my anguish. But when I saw you again, cried he, (looking on me with eyes sparkling with tenderness) when I beheld you more lovely than ever, and heard you the universal object of every one's esteem and admiration, my smothered passion blazed with more violence than ever. I have adored you ever since; and if it had been possible for any thing to have conquered my affection for you, your uncommon severity would have done it."" ""Oh Dumont! interrupted I, (struggling to suppress my tears) leave me, I beg you: I cannot bear to hear your complaints. To what purpose do you endeavour to melt me thus? I have, indeed, as you say, treated you harshly; but my duty, my honour, obliged me to it."" Dumont, who, from the moment I began to speak, had gazed on me with a fixed attention, observing the disorder I was in, which would scarce allow me to utter a word without stopping to take breath; ""Is it possible, said he, that I could be mistaken in the cause of your ill-usage of me! Have you not hated me, then?"" ""Alas, replied I, (no longer able to restrain my tears) reproach me no more! Did you know what my soul feels this moment, you'd pity me."" ""Good God! said Dumont, (starting from his seat) what means this! You weep, my lovely, my adorable Harriot! I dare not suppose I can be the cause of this affliction."" ""Yet spare me, I conjure you, interrupted I, (half dead with shame and grief) spare me the confusion of telling you what I could wish you knew. Can you not give a name to this distress? But why do I trifle! I shall never see you more: I have given to virtue all that it can demand of me. I am going to leave you for ever: but shall I leave you in the cruel belief of my ingratitude? Yes, dear Dumont, cried I, (with precipitation) I love you. Oh, would to heaven I could say my passion was as justifiable as 'tis sincere."" ""Sure, said my transported lover, I do but dream! love me, do you say? But why do I doubt it! cried he, (clasping me eagerly in his arms) those dear enchanting eyes confess it: Never did I behold such softness in them before. My dear, lovely torment, continued he, (pressing me closer to his bosom) my bliss, my pain, why have you thus long persecuted me with an appearance of hatred?"" ""Oh Dumont! cried I, (breaking from his arms, and blushing at the liberty he had taken) how well does your behaviour reproach me for the confidence I repose in you!"" ""Ah, for heaven's sake, resumed he, forgive the transport of a man whom your rigours had reduced to the deepest despair; and now, made wild with joy, know not what he does or says."" ""Yet hear me calmly, I replied: 'tis true I love you, I will not blush to own it, since, in the resolution I have taken, I have nothing to reproach myself with. I acknowledge myself obliged to you for that excess of tenderness with which you have regarded me; nor could I defend my heart from feeling for you all that affection you could have wished to inspire me with. Fate has put a bar between us; but, inevitable as it is, it has not hindered me from loving you: and that I have concealed my sentiments with so much care, you must impute to my fixed resolution of conquering a passion I could never hope to indulge with innocence. Heaven knows, my heart did not suffer less than your's by the cruel constraint I put on myself; but my virtue demanded this sacrifice of me. Do not condemn me then, dear Dumont. Pity my distress, and the sad necessity which obliges me to fly you for ever."" ""Ah Harriot! returned he, (sighing) where have you learned this refined reasoning, and how long have you been governed by those false principles of honour and virtue, which teach you 'tis a less crime to precipitate a wretch, who adores you, into the extremest misery, than to grant the smallest concession to ascertain his happiness?"" ""What is it you say? interrupted I, (with some emotion) What concession can I possibly make you, without endangering my honour and reputation? Ah, know me better, Dumont! and do not imagine my tenderness for you can ever influence me to an action unworthy of my birth and sentiments."" ""By heaven you wrong me! said my lover. Your honour shall ever be sacred with me: I would lose my dearest blood in its defence. But oh, my lovely Harriot, is there not something due to love! Shall our mutual affection serve only to increase our misery! I will not suppose my charming angel can ever be influenced by views of interest, and tho', by refusing the lady to whom my infant-vows were engaged, I sacrifice all my expectations of a splendid fortune, and reduce myself to the small competency I hold independent of my father; yet sure my excess of love will, in some measure, compensate for my want of fortune. Suffer me then, my dearest Harriot, to hope you will consent to our union when we arrive in England. I will take a passage in the same ship with you: my father will readily consent to my going, if I tell him 'tis with an intention to visit my cousin. See, my dearest creature, how every thing favours us! But, alas, you frown, you seem displeased. Can it be possible, that, after having been happy enough to gain your heart, I should have any more obstacles to surmount."" ""Ah Dumont! returned I, do you think I am so little capable of governing an unhappy passion, as to consent to indulge it at the expence of your ruin and my own quiet? Shall I allow you to expose yourself to the resentment of all your relations, forsake a lady to whom you are solemnly contracted, and reduce yourself from a state of affluence, to one unworthy of your merit, for an unhappy girl, who can bring you nothing but herself? But, were I weak enough to consent you should involve yourself in this misery, know there is another powerful bar to our union. I never disobeyed my father while he lived: dying, he left me an absolute command never to marry any one of your religion, however advantageous it might be to my interests. Alas! continued I, (my eyes streaming with tears at the mention of that honoured name) I would suffer a thousand deaths rather than break the solemn vow I made, never to disobey him in so important a point. See, dear Dumont, the unsurmountable obstacles which fate has put between us! Call it not cruelty then, if I resolve to see you no more: <b>if you do not desire to have me miserable, conquer this fatal passion, and do not interrupt my endeavours to restore myself to that tranquillity which you have deprived me of.</b>""<BR>(pp. 153-9)",2005-02-08 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:39 UTC,"","",13003
"Searching ""conque"" and ""passion"" in HDIS (Poetry)","""Conquer your passion, if you are able""",4865,"Dumont, who, all the time I had been speaking, had sat leaning his head upon one of his hands, looked up when I had finished, and shewed me his face all bathed in tears. ""Oh heavens! cried he, you have indeed raised an unsurmountable bar to my happiness. Am I then doomed to lose you, because my principles in religion differ from your's? Alas, my lovely Harriot! said he, it is decreed that I must be miserable for ever. Tho' I look upon the possession of you to be the sublimest happiness that any man can arrive at in this world, yet I cannot consent to purchase it by changing my religion. The man who could basely forsake the principles he was bred in, from any other motive than a conviction that they are false, must render himself unworthy the blessing of being yours."" ""Do not imagine, interrupted I, that I could be capable of approving your change, if you only made a sacrifice of your religion to love. No, whenever that happens, may it be the effect of reason and conviction. But, believe me, dear Dumont, tho' you really profest the same principles with myself, I would never consent to your breaking thro' your engagement with your cousin, and sacrificing your fortune for me. Submit then patiently, I conjure you, to that cruel destiny which divides us. <b>Conquer your passion, if you are able</b>: but be assured, neither time or absence shall ever force me to forget you.""<BR>(pp. 159-60)",2005-02-08 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:39 UTC,"","",13004
