dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-04-19 00:00:00 UTC,S. Luke. Chapter V.<BR>I've included the entire poem,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,3307,2009-09-14 19:33:39 UTC,8573,"<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>","""Whose grace the pardon did bestow / And seal'd it on my conscience sure""",""
"",2005-04-19 00:00:00 UTC,S. John. Chapter VI.<BR>I've included the entire poem,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,3308,2009-09-14 19:33:39 UTC,8574,"<i> I came down from heaven . . . to do . . . the will of, &c.<BR><BR></i>--vi. 38.<BR><BR>Descending from Thy Father's throne,<BR><b> &nbsp; Thou cam'st to execute His will,<BR> The souls peculiarly Thine own<BR> &nbsp; To bless, and sanctify, and seal;</b><BR> And raise whoe'er His voice obey,<BR> Thy saints triumphant in that day.<BR>","""Thou cam'st to execute His will, / The souls peculiarly Thine own / To bless, and sanctify, and seal""",""
"",2005-06-01 00:00:00 UTC,S. Matthew. Chapter II<BR>,Searching in HDIS (Poetry),"",,3340,2009-09-14 19:33:40 UTC,8611,"To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.","One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""",""
Fetters,2005-06-08 00:00:00 UTC,S. John. Chapter XVIII.,"Searching ""soul"" and ""iron"" in HDIS (Poetry)","",2011-06-27,3352,2011-05-27 14:52:17 UTC,8625,"Adorable captivity<br>
Which sets a world of prisoners free<br>
  <b>From sin and Satan's iron chain!<br>
Our souls Thou offerest to release</b>;<br>
Pardon and liberty and peace<br>
  We all may through Thy bonds obtain.","""From sin and Satan's iron chain! / Our souls Thou offerest to release.""",""
"",2005-07-19 00:00:00 UTC,S. Matthew. Chapter III.<BR>,"Searching ""soul"" and ""dross"" in HDIS (Poetry)","",,3371,2009-09-14 19:33:41 UTC,8647,"Pure baptismal Fire Divine,<BR>  All Thy heavenly powers exert,<BR>In my deepest darkness shine,<BR>  Spread Thy warmth throughout my heart;<BR>Come, seraphic Spirit, come,<BR>  Comforter through Jesus given,<BR><b>All my earthly dross consume,<BR>  Fill my soul with love from heaven.</b>","""All my earthly dross consume, / Fill my soul with love from heaven.""",""
Impressions,2005-04-07 00:00:00 UTC,S. Mark. Chapter XI.,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5136,2014-02-21 21:56:17 UTC,13853,"Jesus, Thou say'st I shall receive<br>
 &nbsp; The thing for which I pray;<br>
 Then give me, Lord, Thy Spirit give,<br>
 &nbsp; And take my sins away:<br>
 That I may never grieve Thee more,<br>
 &nbsp; Thy blessed Self impart,<br>
 <b>And stamp in perfect peace and power<br>
 &nbsp; Thine image on my heart.</b><br>
","""And stamp in perfect peace and power / Thine image on my heart""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-07 00:00:00 UTC,S. Luke. Chapter XVII<BR>I've included the entire poem,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5137,2009-09-14 19:39:21 UTC,13854,"<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>","""And doth even now His peace impart, / And stamps His image on my heart.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2006-04-18 00:00:00 UTC,S. John. Chapter IX.,Searching in HDIS (Poetry),Mind's Eye,,5172,2009-09-14 19:39:28 UTC,13902,"<i>Therefore said they unto him, How were thine, &c.</i><BR><BR>--ix. 10.<BR><BR><b>We ask a soul no longer blind,<BR>Who chased the darkness of thy mind,<BR>Open'd thine inward eyes to see<BR>That all on earth is vanity</b>,<BR>To see the true celestial road,<BR>And fix thy faithful heart on God?","""We ask a soul no longer blind, / Who chased the darkness of thy mind, / Open'd thine inward eyes to see / That all on earth is vanity""",&bull;I've included twice: Blindness and Eye
"",2005-05-31 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5180,2014-02-21 18:46:46 UTC,13936,"But, alas! Thy threatenings sound,<br>
All Thy waves and storms surround;<br>
<b>Over me the billows roll,<br>
Swallow up my sinking soul.</b><br>
(VIII, p. 97)","""Over me the billows roll, / Swallow up my sinking soul.""","&bull;""Billows roll"" appears throughout database. Is this psalm the source? REVISIT. "
"",2005-04-07 00:00:00 UTC,"","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,6341,2009-09-14 19:48:01 UTC,16797,"When His coming from above<BR> Re-assures me of Thy love,<BR> <b>Stamps Thy image on my heart,</b><BR> Ready am I to depart.<BR>","God's ""coming from above"" may stamp his image on one's heart",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;C-H draw from 1868 edition of the <i>Works</i>: Appendix. Containing hymns and Poems from Various Sources.
