theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","Fancy may stoop ""to court the Aid of Sense, / Unable to conceive such Excellence!""",,"",2009-09-14 19:35:50 UTC,Inset poem,4341,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR><b>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!</b><BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR>&nbsp; AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.<BR>(46)",Searching in HDIS (Prose),11372,2004-11-10 00:00:00 UTC,""
"","""<i>Covetousness</i> we may truly call, The <i>Dropsie</i> of the <i>Mind,</i> it being an insatiable Thirst of Gain""",,"",2009-09-14 19:35:51 UTC,Chapter 2: ,4346,"Upon Covetousness.<BR><i><BR></i><i>Covetousness</i><b> we may truly call, The </b><i>Dropsie</i><b> of the </b><i>Mind,</i><b> it being an insatiable Thirst of Gain</b>: The more we get, the more we desire, and the more we have, the less willing are we to part with any. It was a wise Remark of him that said, <i>A Poor Man wants Many things, but the Covetous Man wants All things</i>; for a <i>covetous Man</i> will want <i>Necessaries,</i> rather than part with his <i>Gold</i>; and unless we do part with [Page 69] it, it is of no use to us; since we can't eat, drink, or warm ourselves by it: And, as of itself it can neither feed, warm, nor cloath us, so neither can it make us Ploughshares, Pruning-hooks, Weapons of Defence, or other Utensils worthy the Value we set upon it. Yet this <i>shining Earth</i> commands this <i>Lower-Orb,</i> and for it we often sell our Friends, King, Country, Laws, and even our eternal Happiness. Thus<i>Avarice</i> brings <i>many</i> to that <i>Region</i> where the Coveting of <i>Thirty Pieces of Silver</i> brought the <i>most abominable</i> of all <i>Traitors</i>.<BR>(pp. 68-9)",Searching in HDIS (Prose),11398,2005-08-09 00:00:00 UTC,""
"","""How bruised and scarified! how deep the wound! / Senseless, of life no symptom to be found!""",2011-05-20,"",2011-05-20 15:42:46 UTC,I've included the complete poem,4663,"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
<b>How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!</b><br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear.<br>
(p. 177)",Reading,12260,2009-09-14 19:36:46 UTC,""
Dualism,"""Says Body to Mind, ''Tis amazing to see, / We're so nearly related yet never agree, / But lead a most wrangling strange sort of life, / As great plagues to each other as husband and wife.'""",2011-06-21,"",2011-06-21 15:44:31 UTC,I've included the entire poem,4685,"A DIALOGUE<br>
<br>
<b>Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.</b><br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",Reading,12356,2009-09-14 19:36:53 UTC,Reviewed 2003-10-22
"","""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""",,"",2009-09-14 19:36:56 UTC,"",4701,"<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)",Searching in HDIS (Prose),12399,2005-03-10 00:00:00 UTC,""
Mind's Eye,"""No; only he, who gave the blind their Sight, / Can fix interiour Eyes on heavenly Light""",,"",2010-03-30 21:19:22 UTC,"",6688,"Till now he never saw them without Spot,<br>
The cleanest Thing in Nature has a Blot;<br>
But now the Clogg of Nature's laid aside,<br>
In Death he meets the never falling Bride.<br>
Death is to them <em>Lethe</em>'s forgetfull Stream,<br>
There ly interr'd the black Remains of Sin.<br>
Can our Invention fix the wandring Heart?<br>
Or sp'ritual Wisdom to the Soul impart?<br>
<b>No; only he, who gave the blind their Sight,<br>
Can fix interiour Eyes on heavenly Light</b>.<br>
No earthly Ore can make the Soul aspire,<br>
Saints must be rich with Gold try'd in the Fire.<br>
No humane Art could ere produce a Robe<br>
To screen me from a Sin revenging GOD:<br>
CHRIST's Righteousness must cover me from Sin,<br>
And by his spotless Robe I enter in.<br>
Thus is all Fulness in him centered,<br>
In him the Wisdom's of the GOD-HEAD hid;<br>
All we can love or wish to imitate,<br>
Is lodg'd in him of either good or great.<br>
(p. 4)",Browsing in ECCO,17750,2010-03-30 21:19:22 UTC,""
"","""This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger.""",,"",2013-06-17 03:16:02 UTC,"",7446,"When Luvania reflected that should should she thus betray a real Friend, who lov'd her without art, to gratify a leud false Villain's Humour, who would perhaps instantly publish it, that should she, by acting thus, be blasted and undone with Osorio, he viz. Carlo might falsly declare she left the Convent willingly, and thereby might be made unhappy, and exposed to a shameful Death. <b>This fill'd her Mind with torturing Agonies; and her whole Soul bled for this Carlo's victim, whom there was now no way Wit could invent to rescue from the Danger</b>. However, Luvania, thus involved, commenc'd the Trayt'ress; and after telling Carlo how very difficult it would be to gain him Amanda by fair dealing, promised him faithfully to endeavour to decoy her by Deceit.<br>
(pp. 201-2)",Searching in Google Books,20809,2013-06-17 03:16:02 UTC,""
"","""No, answer'd Mahomet, my Heart is not so easily wounded.""",,"",2013-08-26 03:28:04 UTC,"",7656,"Osmin fearing this Conversation might create some Uneasiness in the Prince, obligingly wav'd the Discourse, and said to him; You have lost very much by not attending the Queen of Fez, for (laying aside the honourable Reception the King my Father gave her, and the extraordinary Lustre which the Ladies of our Court appear'd in) she commanded all her Slaves to pull off their Veils, and I must confess, we were both astonish'd, and charm'd, to see so many beautiful Creatures. Their Praise was the chief Entertainment of the Court, and I am persuaded, they will cause many a Lover to be guilty of Infidelity. That is already your Case, Brother, reply'd Mahomet smiling, and you cannot deny, but the Eyes of that Felicia (whose Name you were so desirous to know) have made such an Impression, as may endanger your Liberty. I own to you, said Osmin, that I prefer her to all the rest; her Beauty is not to be parallel'd; and I am surpriz'd, Brother, that you escap'd falling her Captive. <b>No, answer'd Mahomet, my Heart is not so easily wounded.</b><br>
(p. 319)",ECCO-TCP,22595,2013-08-26 03:28:04 UTC,""
"","""Ah! Princess, answered he, with a Sigh, you judge too favourably of this degenerate Race; their very Souls are debilitated with their Bodies; all Ardor for Glory, all generous Emulation, all Love of Liberty, every noble Passion is extinguish'd with their Industry.""",,"",2013-09-23 20:53:40 UTC,"",7687,"Here Alhahuza ended, and the Applauses given to what he said, were such as might have made any one believe, his Advice was about being put into immediate execution. When the Crowd was dispersed, Eovaai came down, and congratulated <!--F4v--> him on the Success of his Declamation. <b>Ah! Princess, answered he, with a Sigh, you judge too favourably of this degenerate Race; their very Souls are debilitated with their Bodies; all Ardor for Glory, all generous Emulation, all Love of Liberty, every noble Passion is extinguish'd with their Industry.</b> They imitate the Lion in his Roar, are Heroes in Words, but when call'd forth to Deeds, start like the timorous Hare, sculk into Corners, hide themselves in Caverns, and have nor Hands nor Hearts to combat with Oppression; so fatal a Damp has Luxury, and its Attendant Sloth, cast on their wonted Fire, that, without the Interposition of some supernatural Power, Hypotofa must fall, to rise no more.",Searching in WWO,22831,2013-09-23 20:53:40 UTC,""
"","""Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.""",,"",2015-09-19 19:58:35 UTC,"",8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. <b>Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented.</b> -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",Contributed by Kelly Fleming,24673,2015-09-19 19:58:35 UTC,""
