context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter VI,"","[...] Like the lightning's flash are many recollections; one idea assimilating and explaining another, with astonishing rapidity. I do not now allude to taht quick perception of truth, which is so intuitive that it baffles research, and makes us at a loss to determine whether it is reminiscence or ratiocination, lost sight of in its celerity, that opens the dark cloud. Over those instantaneous associations we have little power; for when the mind is once enlarged by excursive flights, or profound reflection, the raw materials will, in some degree, arrange themselves. The understanding, it is true, may keep us from going out of drawing when we group our thoughts, or transcribe from the imagination and warm sketches of fancy; but the animal spirits, the individual character, give the colouring. Over this subtile electric fluid, how little power do we possess, and over it how little power can reason obtain. These fine intractable spirits appear to be the essence of genius, and beaming its eagle eye, produce in the most eminent degree the happy energy of associating thoughts that surprise, delight, and instruct. <b>These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature</b>.<br>
(p. 113-114)",2003-10-23,2009-09-14 19:43:33 UTC,15404,Reading,"""These are the glowing minds that concentrate pictures for their fellow creatures; forcing them to view with interest the objects reflected from the impassioned imagination, which they passed over in nature.""",&bull;Cross reference: Wollstonecraft seems to be borrowing Akenside's metaphor of concentered beams.,2012-01-23 16:59:51 UTC,Optics,5775
"","","If such be the force of habit; if such be the bondage of folly, how carefully ought we to guard the mind from storing up vicious associations; and equally careful should we be to cultivate the understanding, to save the poor wight from the weak dependent state of even harmless ignorance. <b>For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--""Whose service is perfect freedom.""</b><br>
(p. 119)",2012-01-23,2009-09-14 19:43:34 UTC,15405,Reading,"""For it is the right use of reason alone which makes us independent of everything--excepting the unclouded reason--'Whose service is perfect freedom.'""","&bull; Cross-reference: Luke 1:68-79: God ""has come to his people and set them free."" Also  Luke 2:29-32: ""Lord, you now have set your servant free.""<br>
&bull; The quotation is from the Book of Common Prayer.<br>
&bull; Reviewed 2003-10-23",2012-01-23 18:18:22 UTC,"",5775
Chapter VII,"","The behaviour of young people, to each other, as men and women, is the last thing that should be thought of in education. <b>In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!</b><br>
(p. 130)",,2009-09-14 19:43:34 UTC,15406,Reading,"""In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!""","",2012-01-23 18:20:10 UTC,"",5775
"","","<b>If I, he may thus argue, who exercise my own mind, and have been refined by tribulation, find the serpent's egg in some fold of my heart, and crush it with difficulty, shall I not pity those who have stamped with less vigour, or who have heedlessly nurtured the insidious reptile till it poisoned the vital stream it sucked?</b> Can I, conscious of my secret sins, throw off my fellow creatures, and calmly see them drop into the chasm of perdition, that yawns to receive them. No, no! The agonised heart will cry with suffocating impatience--I, too, am a man! and have vices hid perhaps, from human eye, that bend me to the dust before God, and loudly tell me, when all is mute, that we are formed of the same earth, and breathe the same element. Humanity thus rises naturally out of humility, and twists the cords of love that in various convolutions entangle the heart.<BR>(p. 136)",,2009-09-14 19:43:34 UTC,15407,Reading,"""If I, he may thus argue, who exercise my own mind, and have been refined by tribulation, find the serpent's egg in some fold of my heart, and crush it with difficulty, shall I not pity those who have stamped with less vigour, or who have heedlessly nurtured the insidious reptile till it poisoned the vital stream it sucked?""","",2009-12-30 19:13:40 UTC,"",5775
Chapter VIII,"","[...] If I, he may thus argue, who exercise my own mind, and have been refined by tribulation, find the serpent's egg in some fold of my heart, and crush it with difficulty, shall I not pity those who have stamped with less vigour, or who have heedlessly nurtured the insidious reptile till it poisoned the vital stream it sucked? Can I, conscious of my secret sins, throw off my fellow creatures, and calmly see them drop into the chasm of perdition, that yawns to receive them. <b>No, no! The agonised heart will cry with suffocating impatience--I, too, am a man! and have vices hid perhaps, from human eye, that bend me to the dust before God, and loudly tell me, when all is mute, that we are formed of the same earth, and breathe the same element</b>. Humanity thus rises naturally out of humility, and twists the cords of love that in various convolutions entangle the heart.<br>
(p. 136)",2012-01-23,2009-09-14 19:43:34 UTC,15408,Reading,"""No, no! The agonised heart will cry with suffocating impatience--I, too, am a man! and have vices hid perhaps, from human eye, that bend me to the dust before God, and loudly tell me, when all is mute, that we are formed of the same earth, and breathe the same element.""",&bull;Reviewed 2003-10-22,2012-01-23 18:22:14 UTC,Inhabitants,5775
Chapter VIII,"","Mrs. Macaulay has just observed, that ""there is but one fault which a woman of honour may not commit with impunity."" She then justly and humanely adds--""This has given rise to the trite and foolish observation, that the first fault against chastity in woman has a radical power to deprave the character. But no such frail beings come out of the hands of Nature. <b>The human mind is built of nobler materials than to be easily corrupted</b>; and with all their disadvantages of situation and education, women seldom become entirely abandoned till they are thrown into a state of desperation, by the venomous rancour of their own sex.""<BR>(p. 137)",2012-01-23,2009-09-14 19:43:34 UTC,15409,Reading,"""The human mind is built of nobler materials than to be easily corrupted.""",Quoting Macaulay,2012-01-23 18:23:38 UTC,Rooms,5775
Chapter IX,"","Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty of body or body or mind, and thus viewing everything through one medium, and that a false one, they are unable to discern in what true merit and happiness consist. <b>False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home</b>.<br>
(p. 142)",2012-01-23,2009-09-14 19:43:34 UTC,15410,Reading,"""False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home.""","",2012-01-23 18:24:43 UTC,Architecture,5775
"","","<b>Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty or body of mind</b>, and thus viewing everything through one medium, and that a false one, they are unable to discern in what true merit and happiness consist. False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home.<BR>(p. 142)",2003-10-22,2009-09-14 19:43:34 UTC,15411,Reading,"""Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty or body of mind""","&bull;Is this a misprint (""locomotive faculty or body of mind"")? REVISIT.",2009-09-14 19:43:34 UTC,"",5775
Chapter XII,"","But, these should be national establishments, for whilst school-masters are dependent on the caprice of parents, little exertion can be expected from them, more than is necessary to please ignorant people. Indeed, the necessity of a master's giving the parents some sample of the boy's abilities, which during the vacation is shown to every visitor, is productive of more mischief than would at first be supposed. <b>For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement</b>. The memory is loaded with unintelligible words, to make a show of, without the understanding's acquiring any distinct ideas: but only that education deserves emphatically to be termed cultivation of mind, which teaches young people how to begin to think. The imagination should not be allowed to debauch the understanding before it gained strength, or vanity will become the forerunner of vice: for every way of exhibiting the acquirements of a child is injurious to its moral character.<br>
<br>
How much time is lost in teaching them to recite what they do not understand? whilst, seated on benches, all in their best array, the mammas listen with astonishment to the parrot-like prattle, uttered in solemn cadences, with all the pomp of ignorance and folly. Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully. [...]<br>
(p. 167)",2003-10-22,2006-12-13 00:00:00 UTC,15412,Reading,"""For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement.""","",2012-01-23 18:28:52 UTC,"",5775
Chapter II,"","But, these should be national establishments, for whilst school-masters are dependent on the caprice of parents, little exertion can be expected from them, more than is necessary to please ignorant people. Indeed, the necessity of a master's giving the parents some sample of the boy's abilities, which during the vacation is shown to every visitor, is productive of more mischief than would at first be supposed. For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement. The memory is loaded with unintelligible words, to make a show of, without the understanding's acquiring any distinct ideas: but only that education deserves emphatically to be termed cultivation of mind, which teaches young people how to begin to think. The imagination should not be allowed to debauch the understanding before it gained strength, or vanity will become the forerunner of vice: for every way of exhibiting the acquirements of a child is injurious to its moral character.<br>
<br>
How much time is lost in teaching them to recite what they do not understand? whilst, seated on benches, all in their best array, the mammas listen with astonishment to the parrot-like prattle, uttered in solemn cadences, with all the pomp of ignorance and folly. <b>Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully. [...]</b><br>(p. 167)",,2009-09-14 19:43:35 UTC,15413,Reading,"""Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully.""",Have I included the machine metaphor in the first paragraph?,2012-01-23 18:27:39 UTC,"",5775
