theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And tears run trickling down her face, / Would e'en have mov'd a heart of brass.""",,Metal,2009-09-14 19:34:19 UTC,"",3698,"<i>Sol.<BR></i>Oh <i>Jupiter</i>, I guilty am,<BR>Yea, inexcusably too blame,<BR>And without mercy am undone<BR>For my indulgence to a Son,<BR>I could not for my heart deny.<BR>And then to see a<u>[1]</u> Mistress cry,<BR><b>And tears run trickling down her face,<BR>Would e'en have mov'd a heart of brass.</b><BR>'Twas that that did my Reason charm,<BR>But (as I'me here) I thought no harm.","Searching ""brass"" and ""heart"" in HDIS (Poetry); found again ""reason""",9570,2005-06-07 00:00:00 UTC,"&bull;Footnote gives, ""Clymene"""
"","""I wou'd ha' rent / With my just hands that Rock, that Marble heart; / I wou'd have div'd through Seas of bloud to find it, / To tear the cruel Quarry from its Center.""",,"",2013-10-13 14:13:03 UTC,Act V,3715,"ALEX<br>
O thou vile creature! bear thee from my sight,<br>
And thank Statira that thou art alive:<br>
Else thou hadst perish'd; yes, <b>I wou'd ha' rent<br>
With my just hands that Rock, that Marble heart;<br>
I wou'd have div'd through Seas of bloud to find it,<br>
To tear the cruel Quarry from its Center.</b><br>
(V, ll. 196-201)",Text sent by John Richetti to the C18 Listserv,9609,2006-10-10 00:00:00 UTC,&bull;I've included twice: Rock and Marble
"","""[Y]et even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.""",2009-01-20,"",2009-09-14 19:34:21 UTC,Act the Last,3719,"PLOD.<BR>Adde, if you please, a person in my sense most lovely, joyn'd to a quick and taking spirit, <b>yet even such a soul, may like a Diamond that's set too narrow in the finest Gold, straiten its lustre.</b> Am I right, Madam?",Searching in HDIS (Drama),9613,2005-05-25 00:00:00 UTC,""
"","God ""can wash off the soil [from the soul], refine the Ore, / And make it shine fairer than heretofore.""",,Metal,2009-09-14 19:34:22 UTC,"",3725,"Thirdly.<BR><BR>Nay, once again, it's Nature to declare,<BR> 'Twill sweet Impressions take, God's Image bear.<BR> It bore it once, O then, how did it shine!<BR> A glorious shadow of him, who's Divine:<BR> But now 'tis blurr'd, and soil'd by filthy dust;<BR> O 'tis defac'd and spoil'd by means of Lust.<BR> But he who stamp'd it there at first, can make<BR> It once again a new Impression take:<BR> <b>He can wash off the soil, refine the Ore,<BR> And make it shine fairer than heretofore.</b><BR> O what a glorious thing! how rare 'twill be,<BR> When God renews his Image once in thee?<BR> Lose not the Soul, (the wax) for nought can bear<BR> This Image then, nor can that loss repair.<BR>",Searching in HDIS (Poetry),9629,2005-03-27 00:00:00 UTC,""
"","One may be ""from all base alloy refin'd, / ""More to resemble the Eternal Mind,""",,Metal,2009-09-14 19:34:22 UTC,"",3728,"""Witness Thy Table which I here accept,<BR> ""Worthy for the' Hand design'd it to be kept,<BR> ""Within my Archives a fair Room to have,<BR> ""And Thy mean Name from dark Oblivion save;<BR> ""Till to another Temple, that's above,<BR> ""Thy Souls true Image I hereafter shall remove.<BR> &nbsp; ""Where several, whom Thou here dost know,<BR> ""Ambitious at their very Names to bow,<BR> &nbsp; ""Leaving their wanton Strains behind,<BR><b> &nbsp; ""And from all base alloy refin'd,<BR> ""More to resemble the Eternal Mind,</b><BR> &nbsp; ""With several, who were never here,<BR> &nbsp; (""So Godlike all their Numbers were)<BR> ""As <i>Heman, Ethan, Moises</i>, and the Quire,<BR> ""Of Jewish Psalmists, whom Heaven did inspire,<BR> ""And <i>Jesses</i> Son, whose Harp thou late didst bear,<BR> ""In Glory with the first Great Maker live,<BR> ""And for your Mortal Bays, a Starry Diadem receive.","Searching ""mind"" and ""alloy"" in HDIS (Poetry)",9631,2005-04-14 00:00:00 UTC,""
"","""From Heav'n was with a Silver Cord let down, / And into the Souls mass divinely thrown, / To be its Salt, miraculously contriv'd""",,"",2009-09-14 19:34:22 UTC,"",3726,"  Yet none of ours is what we' have stol'n the name,<BR>  That Idol, which we thus with Mirtles crown,<BR>  But with our form from Heav'n at once it came,<BR><b>  From Heav'n was with a Silver Cord let down,<BR>  And into the Souls mass divinely thrown,<BR>  To be its Salt, miraculously contriv'd</b>;<BR>  And first in Heav'n the name of Love was known,<BR>  From whence at length it hither was deriv'd,<BR>And here a while such, and so call'd in pleasure liv'd.","Searching ""heart"" and ""seal"" in HDIS (Poetry)",9636,2005-04-17 00:00:00 UTC,""
Magnetism,"""It is attracting Love, its nature's such, / 'Tis like the Loadstone; hadst thou once a touch, / 'Twould make thy Iron-heart with speed to move, / Nay, cleave to him in bonds of purest Love.""",,Metal,2010-06-29 03:35:13 UTC,"",3725,"It is attracting Love, its nature's such,<br>
'Tis like the Loadstone; hadst thou once a touch,<br>
'Twould make thy Iron-heart with speed to move,<br>
Nay, cleave to him in bonds of purest Love.","Searching ""iron"" and ""heart"" HDIS (Poetry)",9637,2005-06-07 00:00:00 UTC,""
"","""No Orator on Earth like him could speak, / So powerfully, and sweet enough to break / And melt a breast of Steel, or heart of Stone""",,Metal,2009-09-14 19:34:22 UTC,"",3725,"No sooner had this Overthrow been given,<BR>But Troops of Angels did descend from Heaven,<BR>Unto this Prince with great Congratulation,<BR>Yeilding to him all humble Adoration.<BR>Ah! how the glorious <i>Seraphims</i> did sing,<BR>Bringing fresh Bayes of Triumph to their King.<BR>They come to serve him, as was just and right,<BR>Because his En'emy he hath put to flight.<BR>Let Heaven rejoyce, and Earth resound his praise,<BR>For victory or'e him, who did always<BR>Disturb the Earth, and whom none could withstand;<BR>Such was his strength and force in ev'ry Land.<BR>Now might one hope the Prince from trouble's freed<BR>And quickly will in his Affairs succeed,<BR>Wherein he hath such great obstructions met,<BR>Since first his feet upon the Earth were set.<BR>Kindly he now doth the poor <i>Soul</i> salute,<BR>And with such fervency begins his suit;<BR>And in such sort he did himself declare<BR>That none in Woing could with him compare.<BR><b>No Orator on Earth like him could speak,<BR>So powerfully, and sweet enough to break<BR>And melt a breast of Steel, or heart of Stone,</b><BR>If well his words be weigh'd and thought upon.<BR>He to this purpose doth salute her Ears<BR>Some times with sighs, sometimes with bitter tears.","Searching ""breast"" and ""steel"" in HDIS (Poetry)",9639,2005-06-09 00:00:00 UTC,""
Dualism,"""With him [Chirst] I live, his word I hear, yet feel / No yielding to him in this heart of Steel.""",,Metal,2009-09-14 19:34:22 UTC,"",3731,"<i>SOUL.</i><BR>With such as me! believ't who will; I can't,<BR>Whoever enters Heaven, sure I shan't.<BR>Nought that defiles shall thither come; that place<BR>Is fill'd with Glory for Souls fill'd with Grace.<BR>But mine is stuff'd with sin, numberless evils,<BR>Ill thoughts, affections, Legions of Devils,<BR>Haunt and inhabit here. Lord! what a pow'r<BR>Of lusts are crawling in it every hour!<BR>I never set my self to look within,<BR>But I discover filthy heaps of sin.<BR>Did others see what I do, they with shame<BR>And scorn would shun me; I disgrace that name<BR>Which graceth me, Christ's holy name I bear.<BR>Him I profess, his Livery I wear,<BR><b>With him I live, his word I hear, yet feel<BR>No yielding to him in this heart of Steel.</b><BR>Filthy I was, and so am still; How can<BR>An holy Christ dwell in so foul a man?<BR>Sure he his habitation sweepeth clean;<BR>There are not in his Temple heaps of sin.<BR>Sin dies in him that liveth; therefore I<BR>Have no true life, not finding sin to dye.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",9641,2005-06-09 00:00:00 UTC,"&bull;INTEREST. Almost everything the soul claims (I wear his livery) may be understood as ""metaphoric,"" no?"
"","Alll ""base drossy thoughts, that soil'd the life and lustre of [one's] Judgement may vanish",,Metal,2009-09-14 19:34:22 UTC,"Act V, scene v",3733,"BEVER.<i><BR></i>Come to my bosom, thou art mine again--all--all my own, and shalt be so for ever--<b>for from this moment, all base drossy thoughts, that soil'd the life and lustre of my Judgement, shall vanish</b>; and instead of those, thy Beauty, Love, Constancy, and Wit, shall crown my heart--blot from thy breast my faults, and let our union teach the Wild, Roving, and inconstant World, how they should Live and Love, my dearest Creature.",Searching HDIS,9649,2004-10-14 00:00:00 UTC,"&bull;Dross need not be associated with metal, but is often... OED 1. gives ""The scum, recrement, or extraneous matter thrown off from metals in the process of melting"". But also dregs from oil, wine, corn chaff, etc. "
