theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","Thus o'er the dying Lamp th'unsteady Flame / Hang's quiv'ring on a Point, leap's off by Fits, / And fall's again, as loath to quit its Hold / --Thou must not go, my Soul still hover's o'er thee /
And can't get loose.""","","&bull;I've included twice: Lamp and Flame<br>
&bull;Blair cites this passage as a typical failure of naturalism in tragedy: ""pomp and solemnity of a formal Comparison is altogether a stranger to passion. It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be underthe torment of agitation"" (410) <BR>&bull;Cross-reference: this line is picked up in Arthur Murphy's comedy <i>All in the Wrong</i> (1761). Belin repeats affectedly: ""Thus o'er the dying lamp, the unsteady flame / Hangs quivering to a point--&c."" (III.iii).",Reading Hugh Blair's <u>Lectures</u>; found again searching C-H Lion,10838,,2004-01-26 00:00:00 UTC,2013-07-21 15:59:11 UTC,4177,"LUCIA. <br>
Have I not sworn? If, <em>Portius</em>, thy Success <br>
Must throw thy Brother on his Fate, Farewell, <br>
Oh, how shall I repeat the Word! For-ever! <br>
<br>
PORTIUS. <br>
<b>Thus o'er the dying Lamp th'unsteady Flame <br>
Hang's quiv'ring on a Point, leap's off by Fits, <br>
And fall's again, as loath to quit its Hold</b> <br>
--Thou must not go, my Soul still hover's o'er thee <br>
And can't get loose.</b> <br>
<br>
LUCIA. <br>
If the firm <em>Portius</em> shake <br>
To hear of Parting, think what <em>Lucia</em> suffer's! <br>
(III.i, p. 38)","Act III, Scene i"
"","""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""","","",Searching in Google Books,20542,,2013-06-12 13:44:32 UTC,2013-06-12 13:44:32 UTC,7410,"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","Act I, Scene i"
"","""What shall I say, or whither turn? / With Grief, and Rage, and Love, I burn: From Thought to Thought my Soul is toss'd, / And in the Whirle of Passion lost.""","","",Searching in Google Books,20545,,2013-06-12 13:53:56 UTC,2013-06-12 13:53:56 UTC,7410,"<em>Enter King</em>. <br>
Some dreadful Birth of Fate is near: <br>
Or why, my Soul, unus'd to fear<br>
With secret Horror dost thou shake? <br>
Can Dreams such dire Impressions make! <br>
What means this solemn silent Show? <br>
This Pomp of Death, this Scene of Woe! <br>
Support me, Heav'n! What's this I read? <br>
O Horror! <em>Rosamond is dead</em>. <br>
<b>What shall I say, or whither turn?<br>
With Grief, and Rage, and Love, I burn: <br>
From Thought to Thought my Soul is toss'd, <br>
And in the Whirle of Passion lost</b>. <br>
Why did I not in Battle fall, <br>
 Crush'd with the Thunder of the Gauls <br>
 Why did the Spear my Bosom miss; <br>
 Ye Pow'rs, was I reserv'd for this!<br>
          Disracted with Woe <br>
                I'll rush on the Foe <br>
               To seek my Relief: <br>
            The Sword or the Dart <br>
                Shall pierce my sad Heart, <br>
           And finish my Grief! <br>
   (III.i, p. 31)","Act III, Scene i"
"","""'tis for this / My Soul takes Fire within, and vainly urges / My cold enervate Hand t'assert thy Cause.""","","",C-H Lion,21976,,2013-07-23 02:18:45 UTC,2013-07-23 02:18:45 UTC,7554,"ÆTHON [ULYSSES]. <br>
For me it matters not; <br>
Wrong is the Portion still of feeble Age, <br>
My toilsom Length of Days full oft has taught me <br>
What 'tis to struggle with the Proud and Powerful; <br>
But 'tis for thy unhappy Fate, fair Queen, <br>
'Tis to behold thy Beauty and thy Virtue, <br>
Transcendent both, worthy the Gods who gave 'em, <br>
And worthy of their Care, to see 'em left, <br>
Abandon'd and forsaken to rude Outrage, <br>
And made a Prize for Drunkards; <b>'tis for this <br>
My Soul takes Fire within, and vainly urges <br>
My cold enervate Hand t'assert thy Cause.</b><br>
(I.i, p. 10)","Act I, scene i"
"","""My gen'rous Soul takes fire, and half repines, / To think she must not share the glorious Danger, / Where Numbers wait you, worthy of your Swords.""","","",C-H Lion,21981,,2013-07-23 02:26:53 UTC,2013-07-23 02:26:53 UTC,7554,"TELEMACHUS. <br>
Such surely is the Sound of mighty Armies <br>
In Battel join'd, of Cities sack'd at Midnight, <br>
Of many Waters, and united Thunders; <br>
<b>My gen'rous Soul takes fire, and half repines, <br>
To think she must not share the glorious Danger, <br>
Where Numbers wait you, worthy of your Swords.</b><br>
(III.i, p. 41)","Act III, scene i"
"","""Since the same Flame, by different Ways express'd, / Glows in the Heroe's and the Poet's Breast.""","","",C-H Lion,22002,,2013-07-25 03:10:26 UTC,2013-07-25 03:10:26 UTC,7565,"PROLOGUE.<br>
Since to your fam'd Fore-Fathers quite contrary, <br>
You from their Pleasures, as their Wisdom, vary; <br>
What Art, what Method, shall the Poet find, <br>
To hit the Taste of each fantastick Mind? <br>
Legions of Joys your wand'ring Fancies lead, <br>
Like Summer Flies, which in the Shambles breed; <br>
Path Year they swarm anew, and to the last succeed. <br>
Time was, when Fools by Fellowship were known; <br>
But now they stray; and in this populous Town <br>
Each Coxcomb has a Folly of his own. <br>
Some dress, some dance, some play; not to forget <br>
Your Piquet Parties, and your dear Basset. <br>
Some Praise, some Rail, some Bow, and some make Faces; <br>
Your Country Squires hunt Foxes, your Court, Places. <br>
The City too fills up the various Scene, <br>
Where Fools lay Wagers, and where Wise Men win. <br>
One rails at Cælia for a late Mischance, <br>
One grumbles, and cries up the Pow'r of France. <br>
This Man talks Politicks, and that takes Pills; <br>
One cures his own, and one the Nation's Ills. <br>
Now Fidling, and the Charms of Sing-Song, win ye; <br>
Harmonious Peg and warbling Valentini. <br>
As to your Drinking--but for that we spare it, <br>
Nor with your other vile Delights compare it, <br>
There's something more than Sound, there's Sense in Claret. <br>
Mean while neglected Verse, in long Disgrace, <br>
Amongst your many Pleasures finds no Place; <br>
The virtuous Laws of common Sense for swearing, <br>
You damn us, like packt Juries, without hearing. <br>
Each puny Whipster here, is Wit enough, <br>
With scornful Airs, and supercilious Snuff, <br>
To cry, This Tragedy's such damn'd grave Stuff.<br>
But now we hope more equal Judges come, <br>
Since Flanders sends the generous Warriors home: <br>
You that haue fought for Liberty and Laws, <br>
Whose Valour the proud Gallick Tyrant awes, <br>
Join to assert the sinking Muses Cause, <br>
<b>Since the same Flame, by different Ways express'd, <br>
Glows in the Heroe's and the Poet's Breast.</b> <br>
The same great Thoughts that rouse you to the Fight <br>
Inspire the Muse, and bid the Poet write.",Prologue
"","""I love, my Aribert; I doat to Death: / The raging Flame has touch'd my Heart, my Brain, / And Madness will ensue.""","","",C-H Lion,22009,,2013-07-25 03:23:50 UTC,2013-07-25 03:23:50 UTC,7565,"KING. <br>
Come near, my Brother; <br>
And while I lean thus fondly on thy Bosom, <br>
I will disclose my inmost Soul to thee, <br>
And shew thee ev'ry secret Sorrow there. <br>
I love, my <em>Aribert</em>; I doat to Death: <br>
The raging Flame has touch'd my Heart, my Brain, <br>
And Madness will ensue.<br>
(II.i, p. 13)","Act II, scene i"
"","""Oh! thou hast touch'd me with the sacred Theme, / And my cold Heart is kindled at thy Flame; / An active Hope grows busie in my Breast, / And something tells me we shall both be blest.""","","",C-H Lion,22015,,2013-07-25 03:30:41 UTC,2013-07-25 03:30:41 UTC,7565,"ARIBERT.<br>
<b>Oh! thou hast touch'd me with the sacred Theme, <br>
And my cold Heart is kindled at thy Flame; <br>
An active Hope grows busie in my Breast, <br>
And something tells me we shall both be blest.</b> <br>
Like thine, my Eyes the Starry Thrones pursue, <br>
And Heav'n disclos'd stands open to my View; <br>
And see the Guardian Angels of the Good, <br>
Reclining soft on many a Golden Cloud, <br>
To Earth they seem their gentle Heads to bow, <br>
And pity what we suffer here below: <br>
But oh! to thee, thee most they seem to turn, <br>
Joy in thy Joys, and for thy Sorrows mourn: <br>
Thee, oh my Love, their common Care they make. <br>
Me to their kind Protection too they take, <br>
And save me for my <em>Ethelinda</em>'s sake.<br>
(II.i, p. 21)","Act II, scene i"
"","""Then think what Thoughts invade the gazing King; / Catch'd with the sudden Flame, at once he burns, / At once he flies resistless on his Prey.""","","",C-H Lion,22017,,2013-07-25 03:33:29 UTC,2013-07-25 03:33:29 UTC,7565,"SEOFRID. <br>
He may go, 'tis true, with a fair Purpose. <br>
Suppose her sunk into a downy Slumber, <br>
Her beating Heart just tir'd, and gone to Rest: <br>
Methinks I see her on her Couch repos'd, <br>
The lovely, helpless, sweet, unguarded Innocence; <br>
With gentle Heavings rise her snowy Breasts, <br>
Soft steals the balmy Breath, the rosie Hew <br>
Glows on her Cheek, a deep Vermilion dyes <br>
Her dewy Lip, while Peace and smiling Joy <br>
Sit hush'd and silent on the sleeping Fair. <br>
<b>Then think what Thoughts invade the gazing King; <br>
Catch'd with the sudden Flame, at once he burns, <br>
At once he flies resistless on his Prey.</b> <br>
Waking she starts distracted with the Fright, <br>
To i's lov'd Name in vain she flies; <br>
Shreiking she calls her absent Lord in vain. <br>
The King possest of all his furious Will--<br>
(III.i, p. 24)","Act III, scene i"
"","""Hap'ly some noble Youth shall in your Breast / Kindle the pure, the gentle Flame, and prove / As dear to you, as Aribert to me.""","","",C-H Lion,22027,,2013-07-25 03:46:56 UTC,2013-07-25 03:46:56 UTC,7565,"ETHELINDA. <br>
Nor will you think it <br>
[<em>To Rodogune</em>.] <br>
A Crime to love, for that I love is true. <br>
In your fair Eyes I read your native Goodness. <br>
<b>Hap'ly some noble Youth shall in your Breast <br>
Kindle the pure, the gentle Flame, and prove <br>
As dear to you, as <em>Aribert</em> to me.</b> <br>
Would it be just that you should die for loving? <br>
Think but on that, and I shall find your Pity; <br>
For Pity sure and Mercy dwell with Love.<br>
(IV.i, p. 43)","Act IV, scene i"
