work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5767,"""Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.""",15367,Reading,"A.D. 1770, Aetat. 61",2005-09-19 00:00:00 UTC,"",2016-03-15 04:17:02 UTC,"""<b>Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.</b> No place, he said, cured a man's vanity or arrogance, so well as London; for as no man was either great or good <em>per se</em>, but as compared with others not so good or great, he was sure to find in the metropolis many his equals, and some his superiours. He observed, that a man in London was in less danger of falling in love indiscreetly, than any where else; for there the difficulty of deciding between the conflicting pretensions of a vast variety of objects, kept him safe. He told me, that he had frequently been offered country preferment, if he would consent to take orders; but he could not leave the improved society of the capital, or consent to exchange the exhilarating joys and splendid decorations of publick life, for the obscurity, insipidity, and uniformity of remote situations.<br>
(I, p. 339; p. 323 in Penguin)",2016-03-15,"",Orig. citing abridged? (p. 390)
5775,"""Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause.""",15398,Reading,Chapter V,2009-09-14 19:43:33 UTC,"",2012-01-23 16:51:11 UTC,"[...] <b>Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause</b>.<br>
<br>
The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose. The appetites would answer every earthly purpose, and produce more moderate and permanent happiness. But the powers of the soul are of little use here, and, probably, disturb our animal enjoyments, even while conscious dignity makes us glory in possessing them, prove that life is merely an education, a state of infancy, to which the only hopes worth cherishing should not be sacrificed.<br>
(pp. 106-7)",2012-01-23,Beasts,""
5775,"""Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination.""",15415,Reading,Chapter XIII,2009-09-14 19:43:35 UTC,"",2012-01-23 18:31:21 UTC,"<b>Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination</b>. For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191)",2012-01-23,"",""
5776,The mind may be wounded and healing balm imparted to it,15420,Reading,"Closing stanza. Poem about Lorenzo, who pursues ""sublunary things."" He is brought to his deathbed and his Deism challenged.",2003-07-23 00:00:00 UTC,"",2009-09-14 19:43:36 UTC,"Say, can the tinkling of the neighbouring stream<BR>The riches of the Gospel truths convey?<BR>Or can the glow-worm, with her languid beam,<BR>Unfold the glories of immortal day?<BR>As soon shall these the wondrous task perform,<BR><b>To wounded minds the healing balm impart</b>,<BR>As Man--vain, impotent, self-righteous worm--<BR>With aught but faith console his aching heart.<BR>(ll. 33-40, p. 272)",,"",&bull;Written by William Cowper's cousin
5783,"""Curs'd lethargy of the soul! ... that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects.""",15430,"Searching HDIS (Drama); found again searching ""mind"" and ""chain"" and again, ""soul""","Act I, scene i",2004-10-14 00:00:00 UTC,"",2011-07-30 21:11:05 UTC,"SPIEGELBERG<br>
[<i>Warmly</i>]<br>
<br>
Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--What great ideas dawn upon my mind --What giant-projects formed in this creative brain?--<b>Curs'd lethargy of the soul!</b><br>
<br>
 [<i>Striking his head</i>]<br>
<br>
<b>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects</b>-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!<br>
(I.i)",2011-05-26,Fetters,"&bull;I've included twice: Chain and Cramp.
&bull; Found again (11/16/2004)"
5783,"""But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase<i>?""</i>",15452,Searching in HDIS (Drama),"Act I, scene i",2005-06-08 00:00:00 UTC,Dualism,2009-09-14 19:43:41 UTC,"FRANCIS<BR>Does this image of thy lover inspire thee with horror? Then paint him, Amelia, in your own imagination--the lovely, the divine, the angelic Charles! Go! enjoy the ambrosia of his lips, --inhale his balmy breath!<BR><i><BR>(Amelia hides her face with her hands.</i>)<BR><BR>Oh extacy! What rapture in those embraces!--<b>But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase</b><i>?</i><i><BR><BR>(With malignant iron</i>y.)<BR><BR>May not the beauties of the mind dwell in a tainted body--or the soft voice of love issue from the lips of corruption?-- True indeed, if the poison of debauchery should taint the soul as well as the body; if impurity and virtue were inconsistent, as a withered rose loses its perfume, then--",,"",&bull;Cross-reference: multiple translations of Schiller in HDIS
6053,"A passion may burst ""from the grave, in evil hour"" and hasten to its prey with fiercer pow'r and ""vulture-like, with appetite increas'd"" riot on the undiminish'd feast",16044,Searching in HDIS (Poetry),"",2005-02-14 00:00:00 UTC,"",2009-09-14 19:45:31 UTC,"Yon midnight bell, that frights the peaceful air!<BR> Commands the Fathers to their wonted pray'r:<BR> Now in long order flows the sable throng,<BR> Like a dark, sullen stream that creeps along:<BR> Why joins not Abelard the sainted train?<BR> Does torpid sloth his ling'ring steps detain?<BR> These walls, that pillow steep'd in tears, attest<BR> That sleep is exil'd from this tortur'd breast:<BR> This lamp proclaims the same, whose trembling beam<BR> Guides while my hand pursues the glowing theme:<BR> While the dread secret from my soul I tear,<BR> And unreserv'd my bosom'd feelings bare.<BR><b> </b>Ah me! the passion that my soul misled<BR> Was check'd, not conquer'd; buried, but not dead:<BR><b> Now bursting from the grave, in evil hour,<BR> It hastens to its prey with fiercer pow'r,<BR> And, vulture-like, with appetite increas'd<BR> It riots on the undiminish'd feast.</b><BR> Daughter of Paraclete dost thou complain<BR> In iron silence that I lock'd my pain?<BR> That not to thee (soft solacer in woe)<BR> I bad the troubled waves of Anguish flow?<BR> Methought the course of three long years' retreat<BR> Would scarce thy length'ning sacrifice complete:<BR> Methought I should profane the hallow'd rite,<BR> Did my laments thy pitying ear affright:<BR> Thus at the altar, wrapt in holy dread,<BR> The youth of Macedon in silence bled,<BR> Nor from his tortur'd and consuming hand<BR> Dismiss'd the living close-adhering brand[1].<BR> But now thy slow inauguration's o'er,<BR> And thou hast reach'd Religion's tranquil shore,<BR> Now that stern habit throws without controul<BR> Her chain of adamant around thy soul,<BR> May not th' unhappy Abelard disclose<BR> (To her who pities most) his train of woes?",,"",&bull;I've included twice: Resurrected Corpse and Vulture<BR>&bull;Rich passage
6108,"<i>""</i>But would you (as Ithuriel, with his spear, / Struck the dire toad, at Eve's invaded ear) / Probe, with your searching pen, the mind's disease?""",16140,Searching in HDIS (Poetry),"",2005-05-04 00:00:00 UTC,"",2009-09-14 19:45:51 UTC,"<b>But would you (as Ithuriel,</b><b>[1]</b><b> with his spear,<BR> Struck the dire toad, at Eve's invaded ear)<BR> Probe, with your searching pen, the mind's disease?</b><BR> The sickly frame salubrious truths displease,<BR> Howe'er adorned, from fancy's moral store;<BR> For ""touch"" but guilt, ""no minister so sore.""<BR>",,"","&bull;Note reads, ""See Paradise Lost. B. IV, L. 810."" Cross-reference. <BR>&bull;REVISIT. INTEREST. Strangely structured. Consider when working through paradigms.<BR>"
6108,"<i>""'</i>Oh! London! what calamities I see, / 'In my mind's eye,"" whene'er I think on thee!""",16184,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",Vol. II,2006-04-18 00:00:00 UTC,Mind's Eye,2009-09-14 19:45:59 UTC,"<b>Oh! London! what calamities I see,<BR>""In my mind's eye,"" whene'er I think on thee!</b><BR>Years lost in folly, keen reflections bring;<BR>The death of friends inflicts an equal sting!<BR>Delusive Capital! where talents bloom<BR>In vigorous flower, to-day; but in the tomb,<BR>They set, for ever, with to-morrow's light,<BR>Wrapt in the darkness of eternal night!<BR>Garrick, who thrilled my soul in Drury Lane;<BR>Charmed me, at Hampton, in his Shakespear's fane;<BR>Passed his great bard's irremeable ""bourn,""<BR>Whence ""no"" exempted ""travellers return.""<BR>Johnson, and Hawkesworth, Goldsmith, too, I knew;<BR>They all, uncloyed with fame, from life withdrew:<BR>When such illustrious men resign their breath,<BR>Even London lessens, by the work of death.<BR>Delusive London! adverse to my strains!<BR>Specious, thy pleasures; but severe, thy pains!<BR>Oh! may I sing thee, in some happier page,<BR>The great Lyceum<u>[1]</u> of my tranquil age!",,Eye,""
5767,"""The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.""",24878,Reading,"AETAT. 61, 1770",2016-03-15 04:22:13 UTC,"",2016-03-15 04:22:13 UTC,"He observed, that the established clergy in general did not preach plain enough; and that polished periods and glittering sentences flew over the heads of the common people, without any impression upon their hearts. Something might be necessary, he observed, to excite the affections of the common people, who were sunk in languor and lethargy, and therefore he supposed that the new concomitants of methodism might probably produce so desirable an effect. <b>The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.</b> Whatever might be thought of some methodist teachers, he said, he could scarcely doubt the sincerity of that man, who travelled nine hundred miles in a month, and preached twelve times a week; for no adequate reward, merely temporal, could be given for such indefatigable labour.<br>
(I, p. 341; p. 325 in Penguin)",,"",""
