context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","While Innocence and chearful Hope, in spite of the Malice of Fortune, closed the Eyes of the gentle <i>Amelia, </i>on her homely Bed, and she enjoyed a sweet and profound Sleep; the Colonel lay restless all Night on his Down: <b>His Mind was affected with a kind of Ague Fit; sometimes scorched up with flaming Desires, and again chilled with the coldest Despair. <BR></b><BR>There is a Time, I think, according to one of our Poets, <i>When Lust and Envy sleep </i>. This, I suppose, is when they are well gorged with the Food they most delight in; but while either of these are hungry, <BR><BR><i>Nor Poppy, nor Mandragora <BR>Nor all the drousy Syrups of the East <BR>Will ever medicine them to Slumber. <BR><BR></i>The Colonel was, at present, unhappily tormented by both these Fiends. ",,2009-09-14 19:37:43 UTC,13055,HDIS,The mind may be diseased with a kind of ague fit,"Does ""with a kind of ague fit"" make this a Simile? Note the passions personified. Should these be included in the database? (Where do I draw the line?)",2009-09-14 19:37:43 UTC,"",4875
"","","""My Affairs, Sir,"" answered the Gentleman, ""are very bad, it is true; and yet there is one Circumstance, which makes you appear to me more the Object of Pity than I am to myself; and it is this, that you must from your Years be a Novice in Affliction; whereas I have served a long Apprenticeship to Misery, and ought, by this Time, to be a pretty good Master of my Trade. To say the Truth, I believe, <b>Habit teaches Men to bear the Burthens of the Mind, as it enures them to bear heavy Burthens on their Shoulders. Without Use and Experience, the strongest Mind s and Bodies both will stagger under a Weight, which Habit might render easy, and even contemptible</b>."" <BR>(III.viii.10)",2004-01-26,2009-09-14 19:37:43 UTC,13056,HDIS,The mind bears a mental burthen as the body bears a physical one,Mind and body analogies throughout Fielding's Amelia. I should say something about this,2009-09-14 19:37:43 UTC,"",4875
Beginning of Chapter 4,"","The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <br>
<br>
<i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <br>
<br>
'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' --Here he paused a Moment and wiped his Eyes, and then proceeded;  '<b>You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind</b>: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children. (III.ix.4)",,2003-05-29 00:00:00 UTC,13073,HDIS,"""You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my Amelia and her Posterity racked my Mind.""","&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003).",2013-07-17 04:38:45 UTC,"",4875
"","","Thy form benign, oh Goddess, wear, <BR>Thy milder influence impart, <BR>Thy philosophic train be there <BR><b>To soften, not to wound my heart</b>.<BR>The generous spark extinct revive, <BR>Teach me to love and to forgive, <BR>Exact my own defects to scan, <BR>What others are to feel, and know myself a man. <BR>(ll. 41-48 p. 73-4)",,2003-11-10 00:00:00 UTC,13125,HDIS,The heart may be softened or wounded,&bull;First published in <u>Designs for Mr. R. Bentley for Six Poems by Mr. T. Gray</u>. 1753.,2009-09-14 19:37:48 UTC,"",4890
Introduction,"","f the heroine of a romance was to travel through countries, where the castles of giants rise to her view; through gloomy forests, amongst the dens of savage beasts, where at one time she is in danger of being torn and devour'd, at another, retarded in her flight by puzzling mazes, and falls at last into the hands of a cruel giant; the reader's fears will be alarm'd for her safety; his pleasure will arise on seeing her escape from the teeth of a lion, or the paws of a fierce tiger: if he hath conceived any regard for the virtuous sufferer, he will be delighted when she avoids being taken captive, or is rescued by the valour of some faithful knight; and with what joy will he accompany her steps when she finds the right road, and gets safely out of the enchanted dreary forest! --But the puzzling mazes into which we shall throw our heroine, are the perverse interpretations made upon her words; the lions, tigers, and giants, from which we endeavour to rescue her, are the spiteful and malicious tongues of her enemies. In short, the design of the following work is to strip, as much as possible, d[1] <i>Duessa</i> or Falshood, of all her shifts and evasions; to hunt her like a fox through all her doublings and windings; to shew, that, let her imitate Truth ever so much, yet is she but a phantom; and, in a word, to expose her deformity, in hopes to persuade mankind to shun so odious a companion. Nor can this be effected, <b>unless we could awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer</b>. Unless we could prove that to moderate, and not to inflame the passions, is the only method of attaining happiness; and that it is the interest of man at once to use and to be thankful for his reason, and not absurdly by disuse to weaken its force, and at the same time vainly to boast of its strength.<BR>(pp. 12-4)",,2004-11-17 00:00:00 UTC,13233,Searching  in HDIS,"Authors may ""awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer""","",2009-09-14 19:37:59 UTC,"",4923
"Letter to the Countess of Bute, March 1, 1754","","[...] The most certain security would be that diffidence which naturally arises from an impartial self-examination. But this is the hardest of all tasks, requiring great reflection, long retirement, and is strongly repugnant to our own vanity, which very unwillingly reveals, even to ourselves, our common frailty, though it is every way a useful study. <b>Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself</b>. It is indeed necessary to judge others.<br/>
(p. 452)",2007-10-12,2005-07-06 00:00:00 UTC,13298,"Reading Sheryl O'Donnell's ""Mr. Locke and the Ladies"" in <U>SECC</U> Vol. 8 (p. 157-8)","""Mr. Locke, who has made a more exact dissection of the human mind than any man before him, declares he gained all his knowledge from consideration of himself.""","&bull;In a letter to her daughter, the Countess of Bute, March 1, 1754.",2009-09-14 19:38:06 UTC,"",4938
"Vol. 2, Prologue",Mind's Eye,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. <b>But the eye here made use of must be the mind's eye (as </b><i>Shakespear,</i><b> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view</b>. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect.<BR>(pp. 1-2)",,2006-04-21 00:00:00 UTC,13322,"Searching ""mind"" and ""eye"" in HDIS (Prose)","""But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view""","&bull;And again, Fielding points to Shakespeare as the originator of the metaphor.",2009-09-14 19:38:09 UTC,Eye,4923
"Vol. 4, Book 10, Chap. 4","","'Be it so,' said the Doctor. 'I have only two Things to insist on. The first is, that if ever you change your Opinion, this Letter may not be the Subject of any Quarrelling or Fighting: The other is, that you never mention a Word of this to your Wife. <b>By the latter I shall see whether you can keep a Secret; and if it is no otherwise material, it will be a wholesome Exercise to your Mind; for the Practice of any Virtue is a kind of mental Exercise, and serves to maintain the Health and Vigour of the Soul.</b>'",,2007-03-19 00:00:00 UTC,16949,"Searching ""mind"" and ""exercise"" in HDIS (Prose)","""By the latter I shall see whether you can keep a Secret; and if it is no otherwise material, it will be a wholesome Exercise to your Mind; for the Practice of any Virtue is a kind of mental Exercise, and serves to maintain the Health and Vigour of the Soul.""","",2009-09-14 19:48:31 UTC,"",4875
"","","It is related of Barretier, whose early advances in literature scarce any human mind has equalled, that he spent twelve hours of the four-and-twenty in sleep: yet this appears from the bad state of his health, and the shortness of his life, to have been too small a respite for a mind so vigorously and intensely employed: <b>it is to be regretted, therefore, that he did not exercise his mind less, and his body more: since by this means, it is highly probable, that though he would not then have astonished with the blaze of a comet, he would yet have shone with the permanent radiance of a fixed star</b>.<br>
(p. 225-6)",,2011-06-06 02:49:40 UTC,18616,Searching in UVa E-Text Center,"""[I]t is to be regretted, therefore, that he did not exercise his mind less, and his body more: since by this means, it is highly probable, that though he would not then have astonished with the blaze of a comet, he would yet have shone with the permanent radiance of a fixed star.""","",2011-06-06 02:49:40 UTC,"",6930
"","","Every other passion is alike simple and limited, if it be considered only with regard to the breast which it inhabits; the anatomy of the mind, as that of the body, must perpetually exhibit the same appearances; and though by the continued industry of successive inquirers, new movements will be from time to time discovered, they can affect only the minuter parts, and are commonly of more curiosity than importance.<br>
(p. 323)",,2011-06-06 02:55:25 UTC,18619,"Searching in UVa E-Text Center; found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 17.
","""Every other passion is alike simple and limited, if it be considered only with regard to the breast which it inhabits; the anatomy of the mind, as that of the body, must perpetually exhibit the same appearances; and though by the continued industry of successive inquirers, new movements will be from time to time discovered, they can affect only the minuter parts, and are commonly of more curiosity than importance.""","",2018-04-24 16:46:07 UTC,"",6934
