provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Listening to NPR (Michael Krazny interviewing Epstein),"""He had a mind so fine that no idea could violate it.""",6390,"James's critical genius comes out most tellingly in his mastery over, his baffling escape from, Ideas; a mastery and an escape which are perhaps the last test of a superior intelligence. He had a mind so fine that no idea could violate it. ... In England, ideas run wild and pasture on the emotions; instead of thinking with our feelings (a very different thing) we corrupt our feelings with ideas; we produce the public, the political, the emotional idea, evading sensation and thought.... Mr. Chesterton's brain swarms with ideas; I see no evidence that it thinks. James in his novels is like the best French critics in maintaining a point of view, a view-point untouched by the parasite idea. He is the most intelligent man of his generation. (Little Review , 1918) ",2003-07-21 00:00:00 UTC,2003-10-23,"",REVISIT. Should look up original and fill in the ellipses.,2009-09-14 19:48:17 UTC,"","",16873
Reading,"""Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces.""",6403,"This familiar desk manifests its presence by resisting my pressures and by deflecting light to my eyes. <b>Physical things generally, however remote, become known to us only through the effects which they help induce at our sensory surfaces</b>. Yet our common-sense talk of physcial things goes forward without the benefit of explanations in more intimately sensory terms. Entification begins at arm's length; the points of condensation in the primordial conceptual scheme are things glimpsed, not glimpses. In this there is little cause for wonder. Each of us learns his language from other people, through the observable mouthing of words under conspicuously intersubjective circumstances. Linguistically, and hence conceptually, the things in sharpest focus are the things that are public enough to be talked of publicly, common and conspicuous enough to be talked of often, and near enough to sense to be quickly identified and learned by name; it is to these that words apply first and foremost.
<br> (p. 1)",2004-02-16 00:00:00 UTC,2007-06-26,Book's opening paragraph,&bull; Is this a metaphor? Sensory surface? Here's a limit case. REVISIT. Meta-metaphorical.,2009-09-14 19:48:21 UTC,"",Writing to the Moment,16893
Reading,"""The crystalloid minds are all that's clear, orderly, and beautiful.""",6835,"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. <b>The crystalloid minds are all that's clear, orderly, and beautiful.</b> The colloid minds are sticky, glutinous, and mussy. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)",2011-04-26 14:21:46 UTC,,"","",2011-04-26 14:21:59 UTC,"","",18347
Reading,"""The colloid minds are sticky, glutinous, and mussy.""",6835,"When we proceed from biology to anthropology, we find it more and more difficult to establish units. If it is hard to define a sponge, how much harder it is to define a human sponge! If it is hard to analyze a sea-urchin, what shall we do with the street-urchin? If some microparasites are essential to digestion, how shall we distinguish between useful and useless human parasites? If a careless eye might mistake a yeast for a mold, how distinguish a social moldiness from a social ferment? Can a supreme court decide the indivisibility of a contract by appealing to the indivisibility of a contractile muscle? These are fantastic questions, and warn us that we can't use biological metaphors with perfect comfort. A friend of mine recently wrote a brilliant article on the difference between crystalloid minds and colloid minds. The crystalloid minds are all that's clear, orderly, and beautiful. <b>The colloid minds are sticky, glutinous, and mussy</b>. This was a useful distinction. The only trouble with it is that colloids are the basic material of life. Crystals are clear, geometrical, beautiful, perfect, and dead. So when we find biologists like Virchow, Haeckel, and Spencer speculating in the social sciences, our ""specialistic individualism"" warns us to take them with a large pinch of salt.<br>
(pp. 236-7)",2011-04-26 14:23:12 UTC,,"","",2011-04-26 14:23:12 UTC,"","",18348
Reading,"""The monarch of the mind is a monkey wrench.""",8063,"I walk along the ocean front. The sand is strewn with human clams waiting for some one to pry their shells apart. In the roar and hubbub their pissing anguish goes unnoticed. The breakers club them, the lights deafen them, the tide drowns them. They lie behind the pasteboard street in the onyx-colored night and they listen to the hamburgers sizzling. Jabber, jabber, a sneezing and wheezing, balls rolling down the long smooth troughs into tiny holes filles with bric-a-brac, with chinaware and spittoons and flowerpots and stuffed dolls. Greasy Japs wiping rubberplants with wet rags, Armenians chopping onions into microcosmic particles. Macedonians throwing the lasso with molasses arms. Every man, woman, and child in a mackintosh has adenoids, spreads catarrh, diabetes, whooping cough, meningitis. Everything that stands upright, that slides, rolls, tumbles, spins, shoots, teeters, sways and crumbles, is made of nuts and bolts. <b>The monarch of the mind is a monkey wrench.</b> Sovereign pasteboard power.<br>
(p. 160)",2015-06-11 14:01:37 UTC,,"","",2015-06-11 14:01:37 UTC,"","",24569
"Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""",8119,"There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)",2016-01-07 18:45:23 UTC,,"","",2016-01-07 18:46:05 UTC,"","",24776
Reading,"""But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, 'Daddy, why do white people treat colored people so mean?'; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading 'white' and 'colored'; when your first name becomes 'nigger' and your middle name becomes 'boy' (however old you are) and your last name becomes 'John,' and when your wife and mother are never given the respected title 'Mrs.'; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of 'nobodyness' -- then you will understand why we find it difficult to wait.""",8124,"We know through painful experience that freedom is never voluntarily given by the oppressor; it must be demanded by the oppressed. Frankly, I have never yet engaged in a direct-action movement that was ""well timed"" according to the timetable of those who have not suffered unduly from the disease of segregation. For years now I have heard the word ""wait."" It rings in the ear of every Negro with a piercing familiarity. This ""wait"" has almost always meant ""never."" It has been a tranquilizing thalidomide, relieving the emotional stress for a moment, only to give birth to an ill-formed infant of frustration. We must come to see with the distinguished jurist of yesterday that ""justice too long delayed is justice denied."" We have waited for more than three hundred and forty years for our God-given and constitutional rights. The nations of Asia and Africa are moving with jetlike speed toward the goal of political independence, and we still creep at horse-and-buggy pace toward the gaining of a cup of coffee at a lunch counter. I guess it is easy for those who have never felt the stinging darts of segregation to say ""wait."" <b>But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, ""Daddy, why do white people treat colored people so mean?""; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading ""white"" and ""colored""; when your first name becomes ""nigger"" and your middle name becomes ""boy"" (however old you are) and your last name becomes ""John,"" and when your wife and mother are never given the respected title ""Mrs.""; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of ""nobodyness"" -- then you will understand why we find it difficult to wait.</b> There comes a time when the cup of endurance runs over and men are no longer willing to be plunged into an abyss of injustice where they experience the bleakness of corroding despair. I hope, sirs, you can understand our legitimate and unavoidable impatience.",2016-01-19 03:15:20 UTC,,"","",2016-01-19 03:15:20 UTC,"","",24798
Reading,"""Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought.""",8363,"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? <b>Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought</b>. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. Patriotism is a maggot in their heads. What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.",2023-09-06 15:11:36 UTC,,Conclusion,"",2023-09-06 15:11:36 UTC,"","",25321
Reading,"""What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.""",8363,"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. Patriotism is a maggot in their heads. <b>What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.</b>--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.",2023-09-11 16:25:54 UTC,,"","",2023-09-11 16:25:54 UTC,"","",25329
Reading,"""While England endeavors to cure the potato-rot, will not any endeavor to cure the brain-rot, which prevails so much more widely and fatally?""",8363,"Why level downward to our dullest perception always, and praise that as common sense? The commonest sense is the sense of men asleep, which they express by snoring. Sometimes we are inclined to class those who are once-and-a-half-witted with the half-witted, because we appreciate only a third part of their wit. Some would find fault with the morning-red, if they ever got up early enough. “They pretend,” as I hear, “that the verses of Kabir have four different senses; illusion, spirit, intellect, and the exoteric doctrine of the Vedas;” but in this part of the world it is considered a ground for complaint if a man’s writings admit of more than one interpretation. <b>While England endeavors to cure the potato-rot, will not any endeavor to cure the brain-rot, which prevails so much more widely and fatally?</b>",2023-09-11 16:28:42 UTC,,"","",2023-09-11 16:28:42 UTC,"","",25331
