text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Son of Sirach.<BR><BR><b>To my soul let my friend be a mirror as true,<BR>  Thus my faults from all others conceal</b>;<BR>Nor, absent, those failings or follies renew,<BR>  Which from Heaven and from man he should veil.","","Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)","",,2005-12-14 00:00:00 UTC,6139,2009-09-14 19:46:00 UTC,"","""To my soul let my friend be a mirror as true, / Thus my faults from all others conceal""",16193,Sonnets
"The eye, which speaks the soul divine,<BR>  The face, which shews the nobler mind,<BR>As on the mirror living objects shine,<BR>  In earth or heavens, what beams there so refin'd?","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-10 00:00:00 UTC,6149,2009-09-14 19:46:02 UTC,"","""The eye, which speaks the soul divine, / The face, which shews the nobler mind, / As on the mirror living objects shine, / In earth or heavens, what beams there so refin'd?""",16207,Odes. Book the Third.
"In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""<BR> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR><b> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.</b>","",HDIS,"",,2004-08-11 00:00:00 UTC,6158,2009-09-14 19:46:06 UTC,"","The Muse may ""wave the gloomy Sceptic's ebon wand"" and bound ""our cloudy view with endless night; / Like Polyphemus with destructive might, / Revenging thus thy loss of mental sight""",16226,""
"Peace to the shade of each exalted name!<BR> With different views, their ends were still the same.<BR> Whate'er the sons of little men may deem,<BR> Each view'd his generous rival with esteem;<BR> No party-rage their vision clear could blind,<BR><b> In the fair mirror of each mighty mind,<BR> Each other's worth and talent still were seen</b>,<BR> Though meaner souls too often came between,<BR> And, blind with party-rancour, vainly tried<BR> The light of each illustrious name to hide;<BR> Eclipsed by this dim orb, the Queen of Night<BR> Thus seems, but only seems, to lose her light.<BR>","","Found again searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2004-08-22 00:00:00 UTC,6158,2009-09-14 19:46:06 UTC,"","Patriots of old saw ""In the fair mirror of each mighty mind / Each other's worth and talent""",16230,""
"<b>The Critic, too, with wit and taste refined,<BR>Holds up the mirror that reflects the mind;</b><BR>And while his ready weapon, bright and keen,<BR>With dextrous stroke inflicts the wound unseen,<BR>So much its dazzling rays the sight confound,<BR>We gaze, forgetful of the recent wound.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-06-28 00:00:00 UTC,6158,2009-09-14 19:46:07 UTC,"","""The Critic, too, with wit and taste refined, / Holds up the mirror that reflects the mind;""",16237,""
"He left the ridge,--he look'd no more<BR>  On native scene of earliest joy;<BR>The prospect on his sight before<BR>Gave promises of travel sore,<BR>  Which hope could not destroy:<BR>But there were in this chosen few,<BR>Men that could bear a wasted view;<BR>They loved their lord too well to shun<BR>The bleak, black night, and parching sun;<BR>They long had lived without controul,<BR>Though slaved in body, free in soul,--<BR>And each would in his cause be brave,<BR>And fight like warrior, not like slave.<BR>The bonds that custom long had bound,<BR>By usage bland, were part unwound,--<BR>And care and kindness eased the pains<BR>Once fretted by oppression's chains.<BR>He pass'd at times o'er sallow plain,<BR>Untrodden,--save when men of gain<BR>The long, long travel undergo,<BR>  For mercenary recompence;--<BR>And harden'd bear the night of woe,<BR>  And in the day the heat intense.<BR>And there no bush, nor forests lie,<BR>To darken 'gainst the distant sky,--<BR>And not the faintest form is given<BR>To break the space 'twixt earth and heaven.<BR>And oft he saw the tigers prowl,<BR>And oft he heard the mournful howl,--<BR>When, roused by camels' bells at night,<BR>They feared to face the torches' light<u>[1]</u>.<BR>Short was his sleep and dark his dream;<BR>He scarcely rested by a stream<u>[2]</u>,--<BR>Although the banks, with flowers besprent,<BR>Seem'd to invite the spreading tent.<BR>Through many a vale at times he pass'd,<BR>Preserved by rocks from stormy blast,--<BR>Where many a tender floweret fair,<BR>Waved its light blossom in the air;--<BR>And much the Eastern air would love<BR>The tulip's<u>[3]</u> varied bud to move;--<BR>Where, browzing over lawn and dell,<BR>Is seen the graceful slim Gazelle,<BR>With eye of fire, and arrowy feet,<BR>That speed his fickle course so fleet;<BR>Where, after eve, the fair moon lights<BR>The hanging trees and rocky heights,--<BR>And loves to find in trembling lake<BR>Her playful silvery beauties shake;<BR>Or, if the waves have ceased to dance,<BR>To view the wide and silent trance,--<BR>A trance that seems like Nature's death,<BR>And see as sweet a light beneath.<BR>Oh! there the fancy well might trace,<BR>When gazing on the watery space,<BR>As bright a moon, and stars as true<BR>As those that deck the sky of blue,--<BR>The same faint, flitting clouds that move<BR>So free, so gracefully above;--<BR>And it might then believe,--beneath,<BR>So long as slept the zephyr breath,<BR>There beam'd a sky as blue, as bright,<BR>As that which gives the living light;--<BR>And while the glassy lake was even,<BR>There glow'd below as rich a heaven.--<BR>And yet how soon the fancy loses<BR>The fickle fairy dream it chooses;<BR>For soon as breathes a single sigh,<BR>The waves disperse the faithless sky,--<BR>The moon is starr'd<u>[4]</u>,--the stars are gone,--<BR>The flitting clouds are quickly flown;<BR>That moon so still!--Those stars so fair!<BR>And all is bright commotion there.<BR><b>Thus does the brain awhile conceive,<BR>Its brilliant fancies, and believe;--<BR>And oh! those glowing hopes remain<BR>A dazzling, yet deceitful train;--<BR>And many a liken'd image find,<BR>Upon the mirror of the mind</b>:<BR>So when the breeze of life is felt<BR>To ruffle, how those fancies melt;<BR>And real woe,--ideal rest,<BR>Flutter uncertain in the breast.","",Searching in HDIS (Poetry),"",,2005-10-21 00:00:00 UTC,6160,2009-09-14 19:46:08 UTC,&bull;I've included twice: Train and Mirror,"""Thus does the brain awhile conceive, / Its brilliant fancies, and believe;-- / And oh! those glowing hopes remain / A dazzling, yet deceitful train;-- / And many a liken'd image find, / Upon the mirror of the mind""",16238,""
"'Twere vain to paint to what his feelings grew--<BR>It even were doubtful if their victim knew.<BR>There is a war, a chaos of the mind,<BR>When all its elements convulsed, combined<BR>Lie dark and jarring with perturb&eacute;d force,<BR>And gnashing with impenitent Remorse--<BR>That juggling fiend, who never spake before,<BR>But cries ""I warned thee!"" when the deed is o'er.<BR>Vain voice! the spirit burning but unbent,<BR>May writhe--rebel--the weak alone repent!<BR>Even in that lonely hour when most it feels,<BR>And, to itself, all--all that self reveals,--<BR>No single passion, and no ruling thought<BR>That leaves the rest, as once, unseen, unsought,<BR>But the wild prospect when the Soul reviews,<BR><i>All</i> rushing through their thousand avenues--<BR>Ambition's dreams expiring, Love's regret,<BR>Endangered Glory, Life itself beset;<BR>The joy untasted, the contempt or hate<BR>'Gainst those who fain would triumph in our fate;<BR>The hopeless past, the hasting future driven<BR>Too quickly on to guess if Hell or Heaven;<BR>Deeds--thoughts--and words, perhaps remembered not<BR>So keenly till that hour, but ne'er forgot;<BR>Things light or lovely in their acted time,<BR>But now to stern Reflection each a crime;<BR>The withering sense of Evil unrevealed,<BR>Not cankering less because the more concealed;<BR><b>All, in a word, from which all eyes must start,<BR>That opening sepulchre, the naked heart<BR>Bares with its buried woes--till Pride awake,<BR>To snatch the mirror from the soul, and break.</b><BR>Aye, Pride can veil, and Courage brave it all--<BR>All--all--before--beyond--the deadliest fall.<BR>Each hath some fear, and he who least betrays,<BR>The only hypocrite deserving praise:<BR>Not the loud recreant wretch who boasts and flies;<BR>But he who looks on Death--and silent dies:<BR>So, steeled by pondering o'er his far career,<BR>He half-way meets Him should He menace near!","",Searching in HDIS (Poetry),"",,2005-10-23 00:00:00 UTC,6162,2009-09-14 19:46:09 UTC,&bull;I've included twice: Mirror and Sepuchre,"""All, in a word, from which all eyes must start, / That opening sepulchre, the naked heart / Bares with its buried woes--till Pride awake, / To snatch the mirror from the soul, and break.""",16242,Stanza X
"There, Peace, retired in her sequester'd bower,<BR>Enjoys composed Reflection's silent hour,<BR>Where<b> the soul's image to the view is brought<BR>In the calm mirror of unruffled thought</b>,<BR>Its secret faults to self-reproach exposed,<BR>And all its cherish'd weaknesses disclosed;<BR>Till Reason's powers, by studious care refined,<BR>In moral graces dress the chasten'd mind.<BR>While Self-denial lends his pow'rful hand<BR>To smooth the rugged way for self-command,<BR>""That column of true dignity in man,""<BR>Stern Fortitude, gives firmness to the plan.<BR>What permanent delights to him are known<BR>Who dares to meet his secret soul alone;<BR>Who, firm in Truth and Honour's sacred cause,<BR>Still loves his country and reveres her laws!<BR>Though bright perfection, made alone for Heav'n,<BR>Has not even to that favour'd land been giv'n;<BR>Who strives not in life's vestibule to stand,<BR>And tear the curtain with unhallow'd hand,<BR>But waits with awful eye and will resign'd<BR>The hour appointed by th' all-seeing Mind,<BR>When every cloudy mist shall melt away,<BR>And doubt dissolve in beams of endless day.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry); again ""thought""","",,2005-11-21 00:00:00 UTC,6158,2009-09-14 19:46:09 UTC,"","""[T]he soul's image to the view is brought / In the calm mirror of unruffled thought""",16246,""
"Their hearts with intellectual terror struck,<BR>And disbelieving what the World calls luck,<BR>Where'er they look'd for help, from human aid,<BR>Oblivion spread impenetrable shade--<BR>All earth appear'd one universal blot--<BR>By Friends forsaken, or by Friends forgot!<BR>On every side they saw, with startled glance,<BR>Their hopes withdraw and horrid fears advance!<BR><b>Where'er Imagination's mirror turn'd<BR>Despair's black figure in its focus burn'd</b>;<BR>Which, with a melting force, dissolv'd, like fire,<BR>In their drear beasts, each object of desire,<BR>Without one particle of pleasing light<BR>To guide their way thro' gross remaining Night!<BR>No golden gleam the landscape could illume<BR>But all lay buried in Egyptian gloom!<BR>No spark but Revelation's lucid beam;<BR>Which points out views beyond vain Time's extreme;<BR>And that pure Spirit's supernatural ray<BR>Which leads Believers on to endless Day!","","Searching ""imagination"" and ""mirror"" in HDIS (Poetry)",Mirror,,2005-11-30 00:00:00 UTC,6163,2014-05-13 17:22:49 UTC,&bull;INTEREST. A different sort of Mirror metaphor. Mirror as focuser of light. — USE IN ENTRY?,"""Where'er Imagination's mirror turn'd / Despair's black figure in its focus burn'd.""",16312,""
"<b>Eyes let in light, like lenses, to the Mind--</b><BR>Shew turbid streams of thought, or rills refin'd--<BR>Disclose the Soul's dark spots, and wrinkles, through--<BR>What tends to benefit, and what undo--<BR>And, as the fellow Spirit spies the stains,<BR>Forbears to rivet on Affection's chains;<BR>Still, judging by celestial Reason's laws;<BR>From threatening dangers all desires withdraws:<BR>As timid Snails their eyes and horns protrude,<BR>To seek a Consort, or to feel for food,<BR>And, when some adverse object hope repels,<BR>Draw them both back, and shut them in their shells,<BR>But when they trace, in slow, and cautious, course,<BR>No strong obstruction, no repelling force,<BR>Still, with strict wariness their path pursue,<BR>For nourishment, and mates, to search, anew:<BR>So prying Wisdom, with her piercing pow'r,<BR>Observes where Virtues laugh, or Vices low'r,<BR>What objects hurt, or happiness portend,<BR>Whether they mark a Foe, or meet a Friend.","",Searching in HDIS (Poetry),"",,2006-04-18 00:00:00 UTC,6163,2009-09-14 19:46:31 UTC,"","""Eyes let in light, like lenses, to the Mind--""",16326,""
