provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""<i>As unregarded thro' the Vaulted Skies, / The Wat'ry South in Noisy Tempest flies: / Just so the vain Expressions touch our Mind, / Nor any strong Impressions leave behind.""</i>",4214,"<i>How can Discretion so misguide thy Tongue,<BR>That thus thou ever argu'st in the wrong?<BR></i><i>As unregarded thro' the Vaulted Skies,<BR>The Wat'ry South in Noisy Tempest flies:<BR>Just so the vain Expressions touch our Mind,<BR>Nor any strong Impressions leave behind.<BR></i><i>Respect to Heaven is now no more thy Care,<BR>Nor dost thou seek thy Angry God with Prayer:<BR>Art thou Cooeval with this Frame of Earth,<BR>Or had'st thou e'er the Hills were made thy Birth?<BR>Has God his Secrets only show'd to thee,<BR>To thee alone disclos'd the Mystery?<BR>'Bove Twice thy Age I've seen, our Silver Hairs<BR>Will almost treble thy short Lease of Years;<BR>What hast thou seen, that is to us unknown?<BR>Or else is Wisdom given to thee alone?<BR>Thy secret Pride will fatal to thee prove,<BR>Why dost thou slight these Overtures of Love?<BR>Too Willful Wretch, all Deaf to Mercy's Cries,<BR>Thou stop'st thy Ears, and shut'st thy Guilty Eyes;<BR>Each Word, each Action, does produce a Crime,<BR>And Mute in Sullen Silence do'st Blaspheme:<BR>Who can be Righteous that is Born in Sin,<BR>The troubled Fountain makes the Stream unclean?<BR>When in his sight the Heavens imperfect seem,<BR>And Saints themselves are capable of Blame;<BR>How Loathsome then the Race of Man appears<BR>Whose Numerous Sins out-vie the Countless Stars.</i>",2005-05-16 00:00:00 UTC,,"",&bull;I've included twice: Impression and Tempest,2009-09-14 19:35:26 UTC,Impression,"",10965
"Searching ""mind"" and ""impression"" in HDIS (Poetry)","<i>""When all alone she was surpriz'd to find / Such strong Impressions on her feeble </i><i>Mind</i><i>.""</i>",4216,"<i>Swift from her Eyes the Spirit made its way,<BR>And nought remain'd to Sight but lightsome Day,<BR></i><i>When all alone she was surpriz'd to find<BR>Such strong Impressions on her feeble Mind.</i>",2005-05-16 00:00:00 UTC,,"","",2009-09-14 19:35:26 UTC,Impression,"",10967
Searching online offerings at Online Library of Liberty (OLL),"""As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community.""",4231,"In the first place we may observe, that we are directed to it by one of those secret suggestions of nature, which go under the name of <i>Instinct,</i> and which are never given in vain. <b>As self-love is an instinct planted in us for the good and safety of each particular person, the love of our country is impressed on our minds for the happiness and preservation of the community</b>. This instinct is so remarkable, that we find examples of it in those who are born in the most uncomfortable climates, or the worst of governments. We read of an inhabitant of <i>Nova Zembla,</i> who, after having lived some time in <i>Denmark,</i> where he was cloathed and treated with the utmost indulgence, took the first opportunity of making his escape, though with the hazard of his life, into his native regions of cold, poverty and nakedness. We have an instance of the same nature among the very <i>Hottentots.</i> One of these savages was brought into <i>England,</i> taught our language, and in a great measure polished out of his natural barbarity: but upon being carried back to the Cape of <i>Good Hope</i> (where it was thought he might have been of advantage to our <i>English</i> traders) he mixed in a kind of transport with his countrymen, brutalized with them in their habit and manners, and would never again return to his foreign acquaintance. I need not mention the common opinion of the <i>Negroes</i> in our plantations, who have no other notion of a future state of happiness, than that, after death, they shall be conveyed back to their native country. The <i>Swiss</i> are so remarkable for this passion, that it often turns to a disease among them; for which there is a particular name in the <i>German</i> language, and which the <i>French</i> call <i>The distemper of the country:</i> for nothing is more usual than for several of their common soldiers, who are listed into a foreign service, to have such violent hankerings after their home, as to pine away even to death, unless they have a permission to return; which, on such an occasion, is generally granted them. I shall only add under this head, that since the love of one’s country is natural to every man, any particular nation, who, by false politicks, shall endeavour to stifle or restrain it, will not be upon a level with others.<br>(p. 208)",2005-05-26 00:00:00 UTC,,"","&bull;Whoa! INTEREST. See footnote for this passage. Racism and figuration in one word, one usage. Note reads: ""Natives of Southwest Africa; also used figuratively to describe people of inferior intellects or culture."" What is this?! REVISIT.",2010-01-16 05:47:44 UTC,"","",11016
ECCO-TCP,"""But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.""",7623,"V. <b>But I find no argument made a stronger impression on the minds of these eminent Pagan converts, for strengthening their faith in the history of our Saviour, than the predictions relating to him in those old prophetick writings, which were deposited among the hands of the greatest enemies to Christianity, and owned by them to have been extant many ages before his appearance.</b> The learned heathen converts were astonished to see the whole history of their Saviour's life published before he was born, and to find that the Evangelists and Prophets, <!--Page  74--> in their accounts of the Messiah differed only in point of time, the one foretelling what should happen to him, and the other describing those very particulars as what had actually happened. This our Saviour himself was pleased to make use of as the strongest argument of his being the promised Messiah, and without it would hardly have reconciled his Disciples to the ignominy of his death, as in that remarkable passage which mentions his conversation with the two Disciples, on the day of his resurrection. St. Luke. xxiv.13. to the end.<br>
(pp. 73-4)",2013-08-18 05:40:42 UTC,,"","",2013-08-18 05:40:42 UTC,Impressions,"",22350
ECCO-TCP,"""This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.""",7623,"I have here only considered the Supreme Being by the light of reason and philosophy. If we would see him in all the wonders of his mercy we must have recourse to revelation, which represents him to us, not only as infinitely great and glorious, but as infinitely good and just in his dispensations towards man. But as this is a theory which falls under every one's consideration, tho' indeed it can never be sufficiently considered, I shall here only take notice of that habitual worship and veneration which we <!--Page  82--> ought to pay to this Almighty Being. We should often refresh our minds with the thought of him, and annihilate our selves before him, in the contemplation of our own worthlessness, and of his transcendent excellency and perfection. <b>This would imprint in our minds such a constant and uninterrupted awe and veneration as that which I am here recommending, and which is in reality a kind of incessant prayer, and reasonable humiliation of the soul before him who made it.</b><br>
(pp. 81-2)",2013-08-18 05:41:24 UTC,,"","",2013-08-18 05:41:24 UTC,Impressions,"",22351
ECCO-TCP,"""When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.""",7623,"The last method which I shall mention for the giving life to a man's faith, is frequent retirement from the world, accompanied with religious meditation. <b>When a man thinks of any thing in the darkness of the night, whatever deep impressions it may make in his mind, they are apt to vanish as soon as the day breaks about him. The light and noise of the day, which are perpetually solliciting his senses, and calling off his attention, wear out of his mind the thoughts that imprinted themselves in it, with so much strength, during the silence and darkness of the night.</b> A man finds the same difference as to himself in a crowd and in a solitude: The mind is stunned and dazzled amidst that variety of objects which press upon her in a great city: She cannot apply herself to the consideration of those things which are of the <!--Page  237--> utmost concern to her. The cares or pleasures of the world strike in with every thought, and a multitude of vicious examples give a kind of justification to our folly. In our retirements every thing disposes us to be serious. In courts and cities we are entertained with the works of men; in the country with those of God. One is the province of art, the other of nature. Faith and devotion naturally grow in the mind of every reasonable man, who sees the impressions of Divine Power and Wisdom in every object, on which he casts his eye.<br>
(pp. 236-7)<br>
<br>
That wonderful faculty, which we call the Memory, is perpetually looking back, when we have nothing present to entertain us. <b>It is like those repositories in several animals, that are filled with stores <!--Page  273--> of their former food, on which they may ruminate when their present pasture fails.</b><br>
(p. 272-3)",2013-08-18 05:46:03 UTC,,"","",2013-08-18 05:46:03 UTC,Impressions,"",22356
ECCO-TCP,"""In compassion to those gloomy mortals, who by their unbelief are rendered incapable of feeling those impressions of joy and hope, which the celebration of the late glorious Easter festival naturally leaves on the mind of a Christian, I shall in this paper endeavour to evince that there are grounds to expect a future state, without supposing in the reader any faith at all, not even the belief of a Deity.""",7623,"<b>In compassion to those gloomy mortals, who by their unbelief are rendered incapable of feeling those impressions of joy and hope, which the celebration of the late glorious Easter festival naturally leaves on the mind of a Christian, I shall in this paper endeavour to evince that there are grounds to expect a future state, without supposing in the reader any faith at all, not even the belief of a Deity.</b> Let the most stedfast unbeliever open his eyes, and take a survey of the sensible world, and then say if there be not a connexion, an adjustment, an exact and constant order <!--Page  303--> discoverable in all the parts of it. Whatever be the cause, the thing it self is evident to all our faculties. Look into the animal system, the passions, senses, and locomotive powers; is not the like contrivance and propriety observable in these too? Are they not fitted to certain ends, and are they not by nature directed to proper objects?<br>
(p. 303)",2013-08-18 05:48:35 UTC,,"","",2013-08-18 05:48:35 UTC,Impressions,"",22358
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""For every thing that is Majestick imprints an Awfulness and Reverence on the Mind of the Beholder, and strikes in with the Natural Greatness of the Soul.""",7927,"We are obliged to Devotion for the noblest Buildings that have adornd the several Countries of the World. It is this which has set Men at work on Temples and Publick Places of Worship, not only that they might, by the Magnificence of the Building, invite the Deity to reside within it, but that such stupendous Works might, at the same time, open the Mind to vast Conceptions, and fit it to converse with the Divinity of the Place. <b>For every thing that is Majestick imprints an Awfulness and Reverence on the Mind of the Beholder, and strikes in with the Natural Greatness of the Soul.</b><br>
(Cf. III, p. 555 in Bond ed.)",2014-06-06 04:36:59 UTC,,"","",2014-06-06 04:36:59 UTC,Impressions,"",23930
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Fancy must be warm to retain the Print of those Images it hath received from outward Objects and the Judgment discerning, to know what Expressions are most proper to cloath and adorn them to the best Advantage.""",7928,"It may be here worth our while to Examine how it comes to pass that several Readers, who are all acquainted with the same Language, and know the Meaning of the Words they read, should nevertheless have a different Relish of the same Descriptions. We find one transported with a Passage, which another runs over with Coldness and Indifference, or finding the Representation extreamly natural, where another can perceive nothing of Likeness and Conformity. This different Taste must proceed, either from the Perfection of Imagination in one more than in another, or from the different Ideas that several Readers affix to the same Words. For, to have a true Relish, and form a right Judgment of a Description, a Man should be born with a good Imagination, and must have well weighed the Force and Energy that lye in the several Words of a Language, so as to be able to distinguish which are most significant and expressive of their proper Ideas, and what additional Strength and Beauty they are capable of receiving from Conjunction with others. <b>The Fancy must be warm to retain the Print of those Images it hath received from outward Objects and the Judgment discerning, to know what Expressions are most proper to cloath and adorn them to the best Advantage.</b> A Man who is deficient in either of these Respects, tho' he may receive the general Notion of a Description, can never see distinctly all its particular Beauties: As a Person, with a weak Sight, may have the confused Prospect of a Place that lies before him, without entering into its several Parts, or discerning the variety of its Colours in their full Glory and Perfection.<br>
(Cf. III, p. 561 in Bond ed.)",2014-06-06 04:41:39 UTC,,"","",2014-06-06 04:41:39 UTC,Impressions,"",23934
"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","""Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.""",7931,"It is possible this defect of Imagination may not be in the Soul it self, but as it acts in Conjunction with the Body. <b>Perhaps there may not be room in the Brain for such a variety of Impressions, or the Animal Spirits may be incapable of figuring them in such a manner, as is necessary to excite so very large or very minute Ideas.</b> However it be, we may well suppose that Beings of a higher Nature very much excel us in this respect, as it is probable the Soul of Man will be infinitely more perfect hereafter in this Faculty, as well as in all the rest; insomuch that, perhaps, the Imagination will be able to keep Pace with the Understanding, and to form in it self distinct Ideas of all the different Modes and Quantities of Space.<br>
(Cf. III, p. 577 in Bond ed.)",2014-06-06 04:54:32 UTC,,"","",2014-06-06 04:54:32 UTC,Impressions,"",23942
