theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Inhabitants,,"""For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet.""",18483,2011-05-24 21:16:21 UTC,"",Searching in UVa E-Text Center,"",6869,"It is said by modern philosophers, that not only the great globes of matter are thinly scattered through the universe, but the hardest bodies are so porous, that, if all matter were compressed to perfect solidity, it might be contained in a cube of a few feet. In like manner, if all the employments of life were crowded into the time which it really occupied, perhaps a few weeks, days, or hours, would be sufficient for its accomplishment, so far as the mind was engaged in the performance. <b>For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet</b>.<br>
(pp. 45-6)",2011-05-24 21:16:21 UTC
"","",,"""This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality.""",18484,2011-05-24 21:18:21 UTC,"",Searching in UVa E-Text Center,"",6869,"<b>This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality</b>; irregular desires will produce licentious practices; what men allow themselves to wish they will soon believe, and will be at last incited to execute what they please themselves with contriving.<br>
(p. 47)",2011-05-24 21:18:21 UTC
"",Inhabitants,,"""Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited.""",18485,2011-05-24 21:19:53 UTC,"",Searching in UVa E-Text Center,"",6869,"For this reason the casuists of the Roman church, who gain, by confession, great opportunities of knowing human nature, have generally determined that what it is a crime to do, it is a crime to think. <b>Since by revolving with pleasure the facility, safety, or advantage of a wicked deed, a man soon begins to find his constancy relax, and his detestation soften; the happiness of success glittering before him, withdraws his attention from the atrociousness of the guilt, and acts are at last confidently perpetrated, of which the first conception only crept into the mind, disguised in pleasing complications, and permitted rather than invited</b>.<br>
(pp. 47-8)",2011-05-24 21:19:53 UTC
"","",,"""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",18529,2011-05-25 16:11:12 UTC,"",Searching UVa E-Text Center,"",6892,"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",2011-05-25 16:11:12 UTC
"","",,"""Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure.""",18531,2011-05-25 16:15:11 UTC,"",Searching in UVa E-Text Center,"",6894,"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. <b>Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure</b>. Money has much less power than is ascribed to it by those that want it. I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.<br>
(pp. 112-3)",2011-05-25 16:15:11 UTC
"","",,"""I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied.""",18532,2011-05-25 16:16:18 UTC,"",Searching in UVa E-Text Center,"",6894,"For two months after her death I was rich, and was pleased with that obsequiousness and reverence which wealth instantaneously procures. But this joy is now past, and I have returned again to my old habit of wishing. Being accustomed to give the future full power over my mind, and to start away from the scene before me to some expected enjoyment, I deliver up myself to the tyranny of every desire which fancy suggests, and long for a thousand things which I am unable to procure. Money has much less power than is ascribed to it by those that want it. <b>I had formed schemes which I cannot execute, I had supposed events which do not come to pass, and the rest of my life must pass in craving solicitude, unless you can find some remedy for a mind, corrupted with an inveterate disease of wishing, and unable to think on any thing but wants, which reason tells me will never be supplied</b>.<br>
(pp. 112-3)",2011-05-25 16:16:18 UTC
"","",,"""No disease of the mind can more fatally disable it from benevolence, the chief duty of social beings, than ill-humour or peevishness; for though it breaks not out in paroxysms of outrage, nor bursts into clamour, turbulence, and bloodshed, it wears out happiness by slow corrosion, and small injuries incessantly repeated.""",18533,2011-05-25 16:18:01 UTC,"",Searching in UVa E-Text Center,"",6895,"<b>No disease of the mind can more fatally disable it from benevolence, the chief duty of social beings, than ill-humour or peevishness; for though it breaks not out in paroxysms of outrage, nor bursts into clamour, turbulence, and bloodshed, it wears out happiness by slow corrosion, and small injuries incessantly repeated</b>. It may be considered as the canker of life, that destroys its vigour, and checks its improvement, that creeps on with hourly depredations, and taints and vitiates what it cannot consume.<br>
(p. 114)",2011-05-25 16:18:01 UTC
"","",,"""He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way.""",18534,2011-05-25 16:19:37 UTC,"",Searching in UVa E-Text Center,"",6895,"This troublesome impatience is sometimes nothing more than the symptom of some deeper malady. <b>He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way</b>. A painful and tedious course of sickness frequently produces such an alarming apprehension of the least increase of uneasiness, as keeps the soul perpetually on the watch, such a restless and incessant solicitude, as no care or tenderness can appease, and can only be pacified by the cure of the distemper, and the removal of that pain by which it is excited.<br>
(p. 115)",2011-05-25 16:19:37 UTC
"","",,"""The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected.""",18535,2011-05-25 16:22:28 UTC,"",Searching in UVa E-Text Center,"",6896,"Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. <b>The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected</b>. Thus far the mind resembles the body, but here the similitude is at an end.<br>
(p. 139)",2011-05-25 16:22:28 UTC
"","",,"""Thus far the mind resembles the body, but here the similitude is at an end.""",18536,2011-05-25 16:23:24 UTC,"",Searching in UVa E-Text Center,"",6896,"Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected. <b>Thus far the mind resembles the body, but here the similitude is at an end</b>.<br>
(p. 139)",2011-05-25 16:23:24 UTC
