text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"WILL<BR>Agreed.<BR><i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep,<BR>But Wine at night Lulls the soft God asleep.</i>","","Searching ""empire"" and ""soul"" in HDIS (Drama)",Empire,2005-11-30,2004-08-11 00:00:00 UTC,3704,2009-09-14 19:34:20 UTC,&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).,"""<i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep, / But Wine at night Lulls the soft God asleep.""</i>",9596,"Act III, scene i"
"GAY.<BR>Oh! why all this?<BR> By all the Powers above! by this dear Hand,<BR> And by this Ring, which on this Hand I place,<BR> On which I've sworn Fidelity to Love;<BR> I never had a Wish or soft Desire<BR> To any other Woman,<BR><b> Since </b><i>Julia</i><b> sway'd the Empire of my Soul</b>!<BR>","","Searching ""empire"" and ""soul"" in HDIS (Drama)","",,2004-08-11 00:00:00 UTC,3835,2009-09-14 19:34:32 UTC,"",A woman may sway the Empire of one's soul,9869,"Act IV, scene i"
"DEMET.<BR>Thus doubly blest with Conquest and with Love,<BR> I humbly bow in Gratitude to Heaven,<BR> And next to you, my Lords, and noble Father;<BR> Who as the second Causes of my re-ascending<BR> The Royal Throne of my redoubted Father<BR> The glorious <i>John Basilovitz</i> I owe<BR> And pay my thanks, where, with the help of Heaven,<BR> And your wise Council, I hope to Reign<BR> The worthy Successor of that great Name;<BR> And as by right, unquestionably just,<BR> I'm now invested in my hereditary and lawful Claim,<BR> <b>I would as on the Throne, so in my Peoples Hearts<BR> Reign Emperour</b>; therefore I here decree<BR> Universal Pardon to all the Adherents of the late Usurper,<BR> Exempting none.<BR> And further all, who this thrice blessed Day<BR> Shall any Suit present to us, or our fair Bride,<BR> I here pronounce it granted.","","Searching ""throne"" and ""heart"" in HDIS (Drama)","",,2004-08-07 00:00:00 UTC,3982,2009-09-14 19:34:54 UTC,&bull;I've included twice: Throne and Emperor,"One may ""as on the Throne, so in [her] Peoples Hearts / Reign Emperour""",10344,"Act I, Scene i"
"DEMET.<BR>Oh how shall I express my Love and Duty,<BR><BR> <i>[Hastily meets her, bows his Knee, kisses her Hand.]<BR><BR></i> How shall I pay my thanks to Heaven to see you safe; or share my Gratitude amongst you all: Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires.","","Searching ""empire"" and ""heart"" in HDIS (Drama)","",,2004-08-16 00:00:00 UTC,3982,2009-09-14 19:34:54 UTC,&bull;I've included twice: Empire and Rule of Family,"""Here, take me Mother, Father, Wife, take each a part in my Capacious Heart; Reign ever there, as absolute as I o're all my mighty Empires""",10346,"Act I, Scene i"
"MAR.<br>
So! I'll be hang'd if this is not <i>Mademoisel Flutter</i> now. Pox of these Matrimonial Intreagues--but Egad we will have Dancing--I'm resolv'd.<br>
<br>
[<i>Exit</i>].<br>
<br>
RAV.<br>
<b>Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege</b>.<br>
<br>
MAD.<br>
Well, Colonel, if I surrender Prisoner of War, remember I expect to be generously used.<br>
(V.v)","",Searching in HDIS (Drama),Court,,2004-11-16 00:00:00 UTC,4154,2013-11-23 21:13:31 UTC,&bull;I've included twice: Council and Judge,"""Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege.""",10696,"Act V, scene v"
" Two great examples have been shewn to-day,<br>
 To what sure ruin passion does betray;<br>
 What long repentance to short joys is due;<br>
 <b>When reason rules, what glory does ensue</b>.<br>
","","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2011-06-27,2004-06-21 00:00:00 UTC,5303,2011-06-27 20:22:25 UTC,"","""When reason rules, what glory does ensue.""",14236,""
"MISS COURTENEY<br>
But have you met?<br>
<br>
COURTENEY<br>
Yes, I met him; I thought I could not in honour avoid it.<br>
<br>
MISS COURTENEY<br>
Oh! Heavens--<br>
<br>
COURTENEY<br>
Be calm, and hear the event; he brought pistols, and insisted upon my taking one; he then bid me fire: <b>I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind</b>--my turn was next; I fired my pistol in the air, then calmly told him, that his father was here, and that I would explain myself in his presence; he spoke not a word, but bowed and left me, and we took different paths to the house--but tell me, dear Harriet, does Miss Autumn seem to know her mother's favourable intentions? has she acknowledged any thing to you?<br>
<br>
MISS COURTENEY.<br>
I have seen her but for a few moments since you left me, and neither of us was then in a humour to enter upon a discourse of that kind; but now that she knows who you are, she will certainly have no reserves to me.--Adieu! I am going to her.<br>
(V.i)",Ruling Passion; Outer a Sign of the Inner,"Searching ""predominant passion"" in HDIS","",,2004-06-07 00:00:00 UTC,5317,2011-04-26 18:48:45 UTC,"","""I refused, saying, that, as I was resolved he should in every point be the aggressor, he should fire first; he did, and missed me, and on my soul I believe designedly; for by the changes in his countenance, I could perceive that grief, and not anger, was then the predominant passion in his mind.""",14263,"Act V, scene i"
"COURTENEY<BR><b>Banish from your heart, then, a hopeless passion</b>; and, if possible, bend your will to your father's choice.","",Searching  in HDIS,"",,2004-10-13 00:00:00 UTC,5317,2009-09-14 19:40:27 UTC,"",One may banish from her heart a hopeless passion,14270,"Act V, scene i"
"[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)","",ECCO-TCP,Court,,2013-11-11 02:24:31 UTC,7758,2013-11-11 02:24:50 UTC,"","""Not in the Court of Conscience, Sir.""",23171,Act IV
"ALONZO.<br>
Unhappy Pair! But far more wretched me!<br>
For I must live, and live without Aurelia!<br>
<b>Tho' I'm convinc'd she lov'd me not, I can't<br>
Banish her Image from my Love-sick mind</b><br>
Oh! that I ne'er had seen the charming Fair!<br>
(pp. 65-8)","",ECCO-TCP,"",,2014-03-12 18:18:01 UTC,7842,2014-03-12 18:18:01 UTC,"","""Tho' I'm convinc'd she lov'd me not, I can't / Banish her Image from my Love-sick mind.""",23666,""
