context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-03 00:00:00 UTC,2009-09-14 19:34:46 UTC,"","Though the works of nature, in every part of them, sufficiently evidence a Deity; yet the world made so little use of their reason, that they saw him not, where, even by the impressions of himself, he was easy to be found. Sense and lust blinded their minds in some, and a careless inadvertency in others, and fearful apprehensions in most (who either believed there were, or could not but suspect there might be, superior unknown beings) gave them up into the hands of their priests, to fill their heads with false notions of the Deity, and their worship with foolish rites, as they pleased: and what dread or craft once began, devotion soon made sacred, and religion immutable. In this state of darkness and ignorance of the true God, vice and superstition held the world. Nor could any help be had or hoped for from reason; which could not be heard, and was judged to have nothing to do in the case; <b>the priests, every where, to secure their empire, having excluded reason from having any thing to do in religion</b>. And in the crowd of wrong notions, and invented rites, the world had almost lost the sight of the one only true God. The rational and thinking part of mankind, it is true, when they sought after him, they found the one supreme, invisible God; but if they acknowledged and worshipped him, it was only in their own minds. They kept this truth locked up in their own breasts as a secret, nor ever durst venture it amongst the people; much less amongst the priests, those wary guardians of their own creeds and profitable inventions. Hence we see, that reason, speaking ever so clearly to the wise and virtuous, had never authority enough to prevail on the multitude; and to persuade the societies of men, that there was but one God, that alone was to be owned and worshipped. The belief and worship of one God was the national religion of the Israelites alone: and if we will consider it, it was introduced and supported amongst the people by revelation. They were in Goshen, and had light, whilst the rest of the world were in almost Egyptian darkness, ""without God in the world."" There was no part of mankind, who had quicker parts, or improved them more; that had a greater light of reason, or followed it farther in all sorts of speculations, than the Athenians: and yet we find but one Socrates amongst them, that opposed and laughed at their polytheism, and wrong opinions of the Deity; and we see how they rewarded him for it. Whatsoever Plato, and the soberest of the philosophers, thought of the nature and being of the one God, they were fain, in their outward professions and worship, to go with the herd, and keep to the religion established by law: which what it was, and how it had disposed the minds of these knowing and quick-sighted Grecians, St. Paul tells us, Acts xvii. 22--29. ""Ye men of Athens,"" says he, ""I perceive, that in all things ye are too superstitious. For as I passed by, and beheld your devotions, I found an altar with this inscription, TO THE UNKNOWN GOD. Whom therefore ye ignorantly worship, him declare I unto you. God that made the world, and all things therein, seeing that he is Lord of heaven and earth, dwelleth not in temples made with hands: neither is worshipped with men's hands, as though he needed any thing, seeing that he giveth unto all life, and breath, and all things; and hath made of one blood all the nations of men, for to dwell on the face of the earth; and hath determined the times before appointed, and the bounds of their habitations; that they should seek the Lord, if haply they might feel him out and find him, though he be not far from every one of us."" Here he tells the Athenians, that they, and the rest of the world (given up to superstition) whatever light there was in the works of creation and providence, to lead them to the true God; yet few of them found him. He was every where near them; yet they were but like people groping, and feeling for something in the dark, and did not see him with a full and clear daylight; ""But thought the Godhead like to gold and silver, and stone, graven by art and man's device.""<BR>(p 137 )<BR>","",,3918,10162,"""[T]he priests, every where, to secure their empire, having excluded reason from having any thing to do in religion""","Searching ""empire"" and ""reason"" in Past Masters ",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke.
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:49 UTC,Lockean Philosophy; Innate Ideas; Romans 2:14-15,"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, <b>Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, </b><i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>. The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)",Court,,3947,10240,"""Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts""</i>",Reading Burnet's three <i>Remarks</i>,"&bull;I've included twice: Law and Writing<BR>&bull;Burnet cites in the margin Rom ii. 14, 15"
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:49 UTC,Lockean Philosophy; Innate Ideas,"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i><b>.</b> The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)",Court,,3947,10242,"<i>""Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>""",Reading Burnet's three <i>Remarks</i>,"&bull;I should do a new Government search for ""Conscience"" and ""Witness"""
"Chapter IV, Of the Form of Government",2009-09-14 19:34:52 UTC,2013-11-03 15:27:08 UTC,"","1. THAT which gives the being, the action, and the denomination to a creature or thing, is the form of that creature or thing.<br>
<br>
2. There is in form somthing that is not elementary but divine.<br>
<br>
3. The contemplation of form is astonishing to man, and has a kind of trouble or impulse accompanying it, that exalts his soul to God.<br>
<br>
4. <b>As the form of a man is the image of God, so the form of a government is the image of man.</b><br>
<br>
5. Man is both a sensual and a philosophical creature.<br>
<br>
6. Sensuality in a man is when he is led only as are the beasts, that is, no otherwise than by appetit.<br>
<br>
7. Philosophy is the knowledge of divine and human things.<br>
<br>
8. To preserve and defend himself against violence, is natural to man as he is a sensual creature.<br>
<br>
9. To have an impulse, or to be rais'd upon contemplation of natural things to the adoration or worship of God, is natural to man as he is a philosophical creature.<br>
(IV.1-9)","",,3966,10300,"""As the form of man is the image of God, so the form of a government is the image of a man""","Reading Pocock's <i>Machiavellian Moment</i> (Afterword, p. 568). Text available at OLL.",Text from OLL
"",2013-10-01 04:18:01 UTC,2013-10-01 04:18:01 UTC,"","THE Lines of Virtue and Vice are Struck out by Nature in very Legible Distinctions; They tend to a different Point, and in the greater Instances the Space between them is easily perceiv'd. Nothing can be more unlike than the Original Forms of these Qualities: The First has all the sweetness, Charms, and Graces imaginable; The other has the Air of a <em>Post</em> ill Carved into a <em>Monster</em>, and looks both foolish and Frightful together. These are the Native Appearances of good and Evil: And they that endeavour to blot the Distinctions, to rub out the Colours, or change the Marks, are extreamly to blame. 'Tis confessed as long as the Mind is awake, and Conscience goes true, there's no fear of being imposed on. <b>But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then <!--Page  141--> the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.</b> And thus a Disguise often passes when the Person would otherwise be stopt. To put <em>Lewdness</em> into a Thriving condition, to give it an Equipage of Quality, and to treat it with Ceremony and Respect, is the way to confound the Understanding, to fortifie the Charm, and to make the Mischief invincible. Innocence is often owing to Fear, and Appetite is kept under by Shame; But when these Restraints are once taken off, when Profit and Liberty lie on the same side, and a Man can Debauch himself into Credit, what can be expected in such a case, but that Pleasure should grow Absolute, and Madness carry all before it?[...]<br>
(pp. 140-1)",Court,,7697,22900,"""But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.""",EEBO-TCP,""
"",2013-10-01 04:20:19 UTC,2013-10-01 04:20:19 UTC,"","<b>A well work'd <em>Poem</em> is a powerful piece of Imposture: It masters the Fancy, and hurries it no Body knows whither.--If therefore we would be govern'd by Reason let us stand off from the Temptation, such Pleasures can have no good Meaning.</b> Like delicious Morsels they subdue the Palate, and flatter us only to cut our Throats. Let us prefer Reality to Appearance, Service, to Show; and Eternity to Time.<br>
(p. 266)","",,7697,22902,"""A well work'd <em>Poem</em> is a powerful piece of Imposture: It masters the Fancy, and hurries it no Body knows whither.--If therefore we would be govern'd by Reason let us stand off from the Temptation, such Pleasures can have no good Meaning.""",EEBO-TCP,""
"Chapter IV, Of the Form of Government",2013-11-03 15:29:06 UTC,2013-11-03 15:29:19 UTC,"","10. Formation of government is the creation of a political creature after the image of a philosophical creature; or it is an infusion of the soul or facultys of a man into the body of a multitude.<br>
<br>
11. The more the soul or facultys of a man (in the manner of their being infus'd into the body of a multitude) are refin'd or made incapable of passion, the more perfect is the form of government.<br>
<br>
12. Not the refin'd spirit of a man, or of som men, is a good form of government; but a good form of government is the refin'd spirit of a nation.<br>
<br>
13. The spirit of a nation (whether refin'd or not refin'd) can neither be wholly saint nor Atheist: not saint because the far greater part of the people is never able in matters of religion to be their own leaders; nor Atheists, because religion is every whit as indelible a character in man's nature as reason.<br>
<br>
14. Language is not a more natural intercourse between the soul of one man and another, than religion is between God and the soul of a man.<br>
<br>
15. As not this language, nor that language, but som language; so not this religion, nor that religion, yet som religion is natural to every nation.<br>
<br>
16. <b>The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.</b><br>
<br>
17. The body of a government, as consisting of the sensual part of man, is every whit as preservative and defensive of it self as sensual creatures are of themselves.<br>
<br>
18. The body of a man, not actuated or led by the soul, is a dead thing out of pain and misery; but the body of a people, not actuated or led by the soul of government, is a living thing in pain and misery.<br>
<br>
19. The body of a people, not led by the reason of the government, is not a people, but a herd: not led by the religion of the government, is at an inquiet and an uncomfortable loss in it self; not disciplin'd by the conduct of the government, is not an army for defence of it self, but a rout; not directed by the laws of the government, has not any rule of right; and without recourse to the justice or judicatorys of the government, has no remedy of wrongs.<br>
<br>
20. In contemplation of, and in conformity to the soul of man, as also for supply of those his necessitys which are not otherwise supply'd, or to be supply'd by nature, form of government consists necessarily of these five parts: the civil, which is the reason of the people; the religious, which is the comfort of the people; the military, which is the captain of the people; the laws, which are the rights of the people; and the judicatorys, which are the avengers of their wrongs.<br>
<br>
21. The parts of form in government are as the offices in a house; and the orders of a form of government are as the orders of a house or family.<br>
<br>
22. Good orders make evil men good, and bad orders make good men evil.<br>
(IV.10-22)","",,3966,23133,"""The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.""",Reading,""
"",2014-04-25 03:40:25 UTC,2014-04-25 03:40:25 UTC,"","If therefore it be a Woman's hard Fate to meet with a disagreeable Temper, and of all others the Haughty, Imperious and Self-conceited are the most so, she is as unhappy as any thing in the World can make her. When a Wife's Temper does not please, if she makes her Husband uneasie, he can find entertainments abroad, he has a hundred ways of relieving himself, but neither Prudence nor Duty will allow a Woman to fly out, her Business and Entertainment are at home, and tho' he make it ever so uneasie to her she must be content and make her best on't. <b>She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her <!--Page 33--> Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.</b> But he who doats on a Face, he who makes Money his Idol, he who is Charm'd with vain and empty Wit, gives no such Evidence, either of Wisdom or Goodness, that a Woman of any tolerable Sense shou'd care to venture her self to his Conduct.<br>
(pp. 32-3)",Empire,,7872,23800,"""She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.""",Reading,""
"",2014-04-25 03:44:18 UTC,2014-04-25 03:44:18 UTC,"","<b>Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.</b> Nor will it ever be well either with those who Rule or those in Subjection, even from the Throne to every Private Family, till those in Authority look on themselves as plac'd in that <!--Page 48--> Station for the good and improvement of their Subjects, and not for their own sakes; not as the reward of their Merit, or that they may prosecute their own Desires and fulfil all their Pleasure, but as the Representatives of GOD whom they ought to imitate in the Justice and Equity of their Laws, in doing good and communicating Blessings to all beneath them: By which, and not by following the imperious Dictates of their own will, they become truly Great and Illustrious and Worthily fill their Place. And the Governed for their Part ceasing to envy the Pomp and Name of Authority, shou'd respect their Governours as plac'd in GOD's stead and contribute what they can to ease them of their real Cares, by a chearful and ready compliance with those their endeavours, and by affording them the Pleasure of success in such noble and generous Designs.<br>
(pp. 47-8)",Empire,,7872,23803,"""Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.""",Reading,""
"",2014-04-25 03:44:52 UTC,2014-04-25 03:44:52 UTC,"","And indeed were there no other Proof of Masculine Wisdom, and what a much greater Portion of Ingenuity falls to the Men than to the Women's Share, the Address, the Artifice, and Management of an humble Servant were a sufficient Proof it. What good Conduct does he shew! what Patience exercise! what Subtilty leave untry'd! what Concealment of his Faults! what Parade of his Vertues! <b>what Government of his Passions!</b> How deep is his Policy in laying his Designs at so great a distance, and working them up by such little Accidents! How indefatigable is his Industry, and how constant his Watchfulness, not to slip any Opportunity that may in the least contribute to his Design! What a handsome Set of Disguises and Pretences is he always furnish'd with! How conceal'd does he lie! how little pretend, till he is sure that his Plot will take! And at the same time that he nourishes the Hope of being <!--Page 68--> Lord and Master, appears with all the Modesty and Submission of an humble and unpretending Admirer!<br>
(pp. 67-8)",Empire,,7872,23804,"""What Government of his Passions!""",Reading,""
