dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Mirror,2005-10-05 00:00:00 UTC,Plan of the Works,"Searching ""mind"" and ""mirror"" in Past Masters","",,3538,2009-09-14 19:33:58 UTC,9123,"Now the idols, or phantoms, by which the mind is occupied are either adventitious or innate. The adventitious come into the mind from without; namely, either from the doctrines and sects of philosophers, or from perverse rules of demonstration. But the innate are inherent in the very nature of the intellect, which is far more prone to error than the sense is. For let men please themselves as they will in admiring and almost adoring the human mind, this is certain: <b>that as an uneven mirror distorts the rays of objects according to its own figure and section, so the mind, when it receives impressions of objects through the sense, cannot be trusted to report them truly</b>, but in forming its notions mixes up its own nature with the nature of things.<BR>(p. 27)","""[A]s an uneven mirror distorts the rays of objects according to its own figure and section, so the mind, when it receives impressions of objects through the sense, cannot be trusted to report them truly""",""
"",2003-10-07 00:00:00 UTC,Second Set of Objections: Friar Marin Mersenne,Past Masters,"",,3570,2009-09-14 19:34:03 UTC,9243,"These, Sir, are the points which we wanted you to clarify, so as to enable everyone to derive the utmost benefit from reading your Meditations, which are argued with great subtlety and are also, in our opinion, true. And after giving your solutions to these difficulties it would be worthwhile if you set out the entire argument in geometrical fashion, starting from a number of definitions, postulates and axioms. You are highly experienced in employing this method, and it would <b>enable you to fill the mind of each reader so that he could see everything as it were at a single glance</b>, and be permeated with awareness of the divine power.<BR>(Second Set of Objections, p. 91-2)",A geometrical argument fills the mind and allows one to see everything at a single glance,"&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>&bull;Notice the ""as it were""<BR>&bull;Cross reference: Locke's <u>Essay</u>"
"",2003-10-07 00:00:00 UTC,Fourth Set of Objections: Antoine Arnauld,Past Masters,"",,3571,2009-09-14 19:34:03 UTC,9244,"What exactly do you want? You can hardly be after my opinion of the author, since you already know how highly I rate his outstanding intelligence and exceptional learning. Moreover, you know of all the tedious commitments that keep me busy, and if you have an unsuitably high opinion of my powers, that certainly does not make me any less aware of my own inadequacy. Yet the work you are giving me to scrutinize <b>requires both an uncommon intellect and, above all, a calm mind, which can be free from the hurly-burly of all external things and have the leisure to consider itself - something which, as you are well aware, can happen only if the mind meditates attentively and keeps its gaze fixed upon itself.</b> Nevertheless, since you command, I must obey; and if I go astray it will be your fault, since it is you who are compelling me to write. Now it could be claimed that the work under discussion belongs entirely to philosophy; yet since the author has, with great decorum, submitted himself to the tribunal of the theologians, I propose to play a dual role here. Firstly I shall put forward what seem to me to be the possible philosophical objections regarding the major issues of the nature of our mind and of God; and then I shall set out the problems which a theologian might come up against in the work as a whole.<BR>(Fourth Set of Objections, p. 138)","A calm mind, free from the hurly-burly of external things, may fix its gaze on itself",&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>
Optics,2003-10-07 00:00:00 UTC,Fifth Set of Objections: Pierre Gassendi,Past Masters,"",2003-10-23,3572,2012-05-09 14:05:06 UTC,9250,"What I find strange here is how you can claim that there is no problem about the idea you are said to have of yourself (an idea which is so fertile that it enables you to derive so many other ideas from it). For in fact you either have no idea of yourself at all, or you have one which is very confused and imperfect, as we have noted when commenting on the previous Meditation. The inference which you yourself drew in that Meditation was that there was nothing which you could perceive more easily or evidently than yourself. But since you neither have nor are capable of having any idea of yourself, should we not rather say that you can perceive anything at all more easily and more evidently than yourself?<BR><BR>When I think about why it is that sight does not see itself and the intellect does not understand itself, it occurs to me that nothing acts on itself. Thus the hand (or the tip of the finger) does not strike itself and the foot does not kick itself. <b>Now if we are to become aware of something, it is necessary for the thing to act on the cognitive faculty by transmitting its semblance to the faculty or by informing the faculty with its semblance. Hence it seems clear that the faculty itself, not being outside itself, cannot transmit a semblance of itself to itself, and hence cannot produce any awareness of itself or, in other words, cannot perceive itself. Why do you think that the eye can see itself in a mirror although it cannot see itself in itself?</b> It is because there is a space between the eye and the mirror, and the eye acts on the mirror, transmitting a semblance of itself onto it, so that the mirror in turn acts on the eye by sending its own semblance back to it. Show me a mirror that you yourself can act on in this way, and I promise that, when it reflects your semblance back to you, you will finally manage to perceive yourself--though not by direct but by a reflexive kind of cognition. But since you cannot provide such a mirror, there is no hope of your knowing yourself.<BR>(Fifth Set of Objections, p. 203-4)","""Now if we are to become aware of something, it is necessary for the thing to act on the cognitive faculty by transmitting its semblance to the faculty or by informing the faculty with its semblance. Hence it seems clear that the faculty itself, not being outside itself, cannot transmit a semblance of itself to itself, and hence cannot produce any awareness of itself or, in other words, cannot perceive itself. Why do you think that the eye can see itself in a mirror although it cannot see itself in itself?""",&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>&bull;INTEREST<BR>
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. V.--Of the Soul and her Faculties",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2010-06-29 03:28:29 UTC,9286,"Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.","""Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.""","&bull;I've included twice: Loadstone and Lamp
&bull;And now Magnetism"
"",2010-04-14 18:28:25 UTC,"",Reading,"",,6696,2010-04-14 18:28:25 UTC,17780,"But what, you ask, is this legitimate method. Please drop all arts and subterfuges, you say, and put the matter plainly before us, so that we may use our own judgment. Would to God, my dear boy, that your situation was such that this could be done. <b>But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?</b> A new method must be found for quiet entry into minds so choked and overgrown. Frenzied men are exacerbated by violent opposition but may be beguiled by art. This gives us a hint how we should proceed in this universal madness. Do you really think it is easy to provide the favourable conditions required for the legitimate passing on of knowledge? The method must be mild and afford no occasion of error. It must have in it an inherent power of winning support and a vital principle which will stand up against the ravages of time, so that the tradition of science may mature and spread like some lively vigorous vine. Then also science must be such as to select her followers, who must be worthy to be adopted into her family. This is what must be provided. Whether I can manage it or not the future must decide.<br>
(p. 62)","""But do you suppose, when all the approaches and entrances to men's minds are beset and blocked by the most obscure idols -- idols deeply implanted and, as it were, burned in -- that any clean and polished surface remains in the mirror of the mind on which the genuine natural light of things can fall?""",""
Optics,2011-09-27 21:44:18 UTC,"Book I, Chap. iii",Reading in EEBO,"",,3535,2011-09-27 21:44:18 UTC,19217,"<em>Galen</em>, to conuince the error of this beastly <em>Epicure</em> saide, Hee would giue him a hundred yeare to alter or change the scituation, figure, or composition of any one part, and hee did not doubt, but it would come to passe in the end, that he would be forced to confesse, that  the same could by no meanes haue bin made after any other or more perfect manner. I will speake somewhat more boldly; If all the Angels should haue spent a thousand yeares in the framing & making of man, they could not haue cast him in so curious a mold; or made him like to that he is, much lesse could they haue set him forth in any better maner. Let the <em>Epicure</em> therfore be packing with this false fiction & feigned inuention of his own addle brain. As for <em>Momus</em>, he is to be scorned for his dotage & simplicity, who wished mens bodies had  bin made ful of windowes, that the affections of the mind might haue appeared. Why <em>Momus</em>? Do not all the passions of the minde appeare plainly characterized in the face, in the countenance, & in the eyes, so that he which runnes may reade them? <b>The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander, [GREEK], that the eyes are the mirror or Looking-glasse  of the Soule</b>. The Eyes wonder at a thing, they loue it, they desire it; they are the bewrayers of loue, anger, rage, mercie, reuenge: in a worde; The eyes are fitted and composed to all the affections of the minde; expressing the very Image thereof in such a manner, as they may seeme to be euen another Soule; & therefore when we kisse the eyes; we seem to reach and diue euen to the verie soule. And for the face, how many signes are there in it, and those very manifest and apparant, of a sorrowing, fearing, couetous, wrathfull and pleasant minde? In the countenance, audaciousnesse, shamefastnesse, and Maiesty are euident and conspicuous. For in the eyebrowes dwelleth pride, in the cheekes shamefastnesse, in the chinne maiesty: all these are bred in the Heart, but heere they haue their seate and residence, hither they betake themselues, heereupon they depend.<br>
(I.iii, pp. 8-9)
","""The eyes are the discouerers of the mind, as the countenance is the Image of the same; by the eyes as by a window, you may looke euen into the secret corners of the Soule: so that it was well sayde of Alexander ... that the eyes are the mirror or Looking-glasse  of the Soule.""",""
Mirror,2013-08-19 15:54:21 UTC,"","Reading Richard Rorty's <u>Philosophy and the Mirror of Nature</u> (Princeton: Princeton University Press, 1979), 42. Found again, Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 149.","",,3476,2014-07-31 20:14:55 UTC,22454,"(9) But lastly, there is yet a much more important and profound kind of fallacies in the mind of man, which I find not observed or inquired at all, and think good to place here, as that which of all others appertaineth most to rectify judgment, the force whereof is such as it doth not dazzle or snare the understanding in some particulars, but doth more generally and inwardly infect and corrupt the state thereof. <b>For the mind of man is far from the nature of a clear and equal glass, wherein the beams of things should reflect according to their true incidence; nay, it is rather like an enchanted glass, full of superstition and imposture, if it be not delivered and reduced.</b> For this purpose, let us consider the false appearances that are imposed upon us by the general nature of the mind, beholding them in an example or two; as first, in that instance which is the root of all superstition, namely, that to the nature of the mind of all men it is consonant for the affirmative or active to affect more than the negative or privative. So that a few times hitting or presence countervails ofttimes failing or absence, as was well answered by Diagoras to him that showed him in Neptune’s temple the great number of pictures of such as had escaped shipwreck, and had paid their vows to Neptune, saying, “Advise now, you that think it folly to invocate Neptune in tempest.” “Yea, but,” saith Diagoras, “where are they painted that are drowned?” Let us behold it in another instance, namely, that the spirit of man, being of an equal and uniform substance, doth usually suppose and feign in nature a greater equality and uniformity than is in truth. Hence it cometh that the mathematicians cannot satisfy themselves except they reduce the motions of the celestial bodies to perfect circles, rejecting spiral lines, and labouring to be discharged of eccentrics. Hence it cometh that whereas there are many things in Nature as it were monodica, sui juris, yet the cogitations of man do feign unto them relatives, parallels, and conjugates, whereas no such thing is; as they have feigned an element of fire to keep square with earth, water, and air, and the like. Nay, it is not credible, till it be opened, what a number of fictions and fantasies the similitude of human actions and arts, together with the making of man communis mensura, have brought into natural philosophy; not much better than the heresy of the Anthropomorphites, bred in the cells of gross and solitary monks, and the opinion of Epicurus, answerable to the same in heathenism, who supposed the gods to be of human shape. And, therefore, Velleius the Epicurean needed not to have asked why God should have adorned the heavens with stars, as if He had been an aedilis, one that should have set forth some magnificent shows or plays. For if that great Work-master had been of a human disposition, He would have cast the stars into some pleasant and beautiful works and orders like the frets in the roofs of houses; whereas one can scarce find a posture in square, or triangle, or straight line, amongst such an infinite number, so differing a harmony there is between the spirit of man and the spirit of Nature.","""For the mind of man is far from the nature of a clear and equal glass, wherein the beams of things should reflect according to their true incidence; nay, it is rather like an enchanted glass, full of superstition and imposture, if it be not delivered and reduced.""",""
Mirror,2014-07-31 20:03:22 UTC,"","Reading Rayna Kalas, <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 148.","",,3476,2014-07-31 20:04:00 UTC,24381,"II To discover then the error and ignorance of this opinion, and the misunderstanding in the grounds thereof, any man may see plainly that these men doe not observe and consider, That it was not that <em>Pure and Primitive Knowledge of Nature</em>, by the light whereof man did give names to other Creatures in Paradise, as they were brought before him, according to their Proprieties, which gave the occasion to the Fall; but it was that proud knowledge of <em>Good and Evill</em>, with an intent to shake of God and to give Law unto himselfe. Neither is it any <em>Quantity of Knowledge</em>; how great soever, that can make the mind of man to swel; for nothing can fill, much lesse extend the soule of man <!--Page  6--> but God, and the contemplation of God: therefore <em>Solomon</em> speaking of the two Principall senses of Inquisition, the Eye and the Eare,* affirmes <em>That the Eye is never satisfied with seeing, nor the Eare with hearing</em>; and if there be no fulnesse, then is the Continent greater then the Content. So of Knowledge it selfe & the Mind of Man, whereto the Sences are but Reporters, he defines like wise in the words plac't after the Calendar or Ephemerides which he makes of the diversity of times and seasons for all Actions and Purposes,* concluding thus, <em>God hath made all things Beautifull and Decent in the true returne of their seasons; also he hath placed the world in mans heart, yet cannot man finde out the worke which God worketh from the beginning unto the end</em>: <b>By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature</b>. And although he seem to insinuate that the supreme or summary law of Nature, which he calleth <em>the worke which God worketh from the beginning to the end</em>, is not possible to be found out by man, yet that doth not derogate from the Capacity of the Mind, but may be referred to the impediments of knowledge, as the shortnesse of life, the ill conjunction of labours deprav'd, and unfaithfull Tradition of knowledge over from hand to hand; and many other inconveniences wherewith the condition of man is ensnared and involv'd. For that no parcell of the world is denied to mans inquiry, or invention he cleerly declares in another place, where he saith,*<em>The spirit of a man is as the Lamp of God wherewith he searcheth the inwards of all secrets</em>. § If then such be the capacity and receipt of the mind of man, it is manifest that there is no danger at all from the <em>Proportion or Quantity of knowledge</em> how large soever, lest it should make it swell or outcompasse it selfe, but meerly in the <em>Quality</em>, which being <!--Page  7--> in Quantity more or lesse, if it be taken without the true Corrective thereof, hath in it some nature of malignity, or venome full of flatuous symptomes. This Antidote, or Corrective spice, the mixture whereof tempers knowledge and makes it so soveraigne is <em>Charity</em>, which the Apostle immediatly addes in the former clause, saying,*<em>Knowledge blowes up, but Charity builds up</em>; Not unlike to that which he delivers in an other place,*<em>If I spake (saith he) with the tongues of Men and Angels and had not Charity, it were but as a tinkling Cymball</em>: Not but that it is an excellent thing to speak with the tongus of Men and Angels, but because if it be sever'd from <em>Charity</em>, and not referr'd to the publique good of Mankind, it rather exhibites a vaine and empty glory, then any substantiall and solid fruit.<br>
(pp. 5-7 in EEBO-TCP edition)","""By which wordes he declares, not obscurely, that God hath framed the Mind of Man, as a Mirror or Glasse capable of the Image of the universall world, and as joyfull to receive the impressions thereof, as the eye joyeth to receave light; and not only delighted in the beholding, the variety of things and the vicisitude of times, but raised also to finde out and to discerne the inviolable lawes and the infallible decrees of Nature.""",""
Mirror,2014-07-31 20:13:31 UTC,"","Reading Rayna Kalas,  <u>Frame, Glass, Verse: The Technology of Poetic Invention in the English Renaissance</u> (Ithaca: Cornell University Press, 2007), 149.
","",,3537,2014-07-31 20:13:31 UTC,24382,"XLI.
The Idols of the Tribe have their foundation in human nature itself, and in the tribe or race of men. For it is a false assertion that the sense of man is the measure of things. On the contrary, all perceptions as well of the sense as of the mind are according to the measure of the individual and not according to the measure of the universe. <b>And the human understanding is like a false mirror, which, receiving rays irregularly, distorts and discolours the nature of things by mingling its own nature with it.</b>","""And the human understanding is like a false mirror, which, receiving rays irregularly, distorts and discolours the nature of things by mingling its own nature with it.""",""
