dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Fetters,2005-05-27 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-05-26,3262,2011-05-26 21:12:00 UTC,8595,"Welth is all these, she that has that<br>
Is any thing she would be at:<br>
Wit, Bewty, honor, virtu, vice<br>
Are always valu'd by the price;<br>
For what are lips, and eies, and Teeth<br>
Which Bewty fights and Conquers with,<br>
But Rubys, pearles and Diamonds,<br>
With which a Philter Love Compounds?<br>
<b>Or what is Hair but threads of gold<br>
That Lovers Hearts in fetters hold?</b>","""Or what is Hair but threads of gold / That Lovers Hearts in fetters hold?""",""
"",2011-04-24 18:33:51 UTC,"",Reading,"",,6832,2011-04-24 18:33:51 UTC,18339,"<b>The noise the body makes<br>
when the body meets<br>
the soul over the soul's ocean and penumbra<br>
is the old sound of up-and-down, in-and-out,<br>
a lump of muscle chug-chugging blood<br>
into the ear; a lover's<br>
heart-shaped tongue;<br>
flesh rocking flesh until flesh comes;<br>
the butcher working<br>
at his block and blade to marry their shapes<br>
by violence and time;<br>
an engine crossing,<br>
re-crossing salt water, hauling<br>
immigrants and the junk<br>
of the poor</b>. These<br>
are the faces I love, the bodies<br>
and scents of bodies <br>
for which I long<br>
in various ways, at various times,<br>
thirteen gathered around the redwood,<br>
happy, talkative, voracious<br>
at day's end,<br>
eager to eat<br>
four kinds of meat<br>
prepared four different ways,<br>
numerous plates and bowls of rice and vegetables,<br>
each made by distinct affections<br>
and brought to table by many hands.<br>","""The noise the body makes / when the body meets / the soul over the soul's ocean and penumbra / is the old sound of up-and-down, in-and-out, / a lump of muscle chug-chugging blood / into the ear; a lover's / heart-shaped tongue; / flesh rocking flesh until flesh comes; / the butcher working / at his block and blade to marry their shapes / by violence and time; / an engine crossing, / re-crossing salt water, hauling / immigrants and the junk / of the poor.""",""
"",2011-04-24 18:36:13 UTC,"",Reading,"",,6832,2011-04-24 18:36:13 UTC,18340,"Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
<b>The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text</b>.<br>
The soul is a corruption<br>
and a mnemonic.<br>","""The soul too / is a debasement / of a text, but, thus, it / acquires salience, although a / human salience, but / inimitable, and, hence, memorable.""",""
"",2011-04-24 18:37:16 UTC,"",Reading,"",,6832,2011-04-24 18:37:16 UTC,18341,"Brothers and sisters by blood and design,<br>
who sit in separate bodies of varied shapes,<br>
we constitute a many-membered<br>
body of love.<br>
In a world of shapes<br>
of my desires, each one here<br>
is a shape of one of my desires, and each<br>
is known to me and dear by virtue<br>
of each one's unique corruption<br>
of those texts, the face, the body:<br>
that jut jaw<br>
to gnash tendon;<br>
that wide nose to meet the blows<br>
a face like that invites;<br>
those long eyes closing on the seen;<br>
those thick lips<br>
to suck the meat of animals<br>
or recite 300 poems of the T'ang;<br>
these teeth to bite my monosyllables;<br>
these cheekbones to make<br>
those syllables sing the soul.<br>
Puffed or sunken<br>
according to the life,<br>
dark or light according<br>
to the birth, straight<br>
or humped, whole, manqué, quasi, each pleases, verging<br>
on utter grotesquery.<br>
All are beautiful by variety.<br>
The soul too<br>
is a debasement<br>
of a text, but, thus, it<br>
acquires salience, although a <br>
human salience, but<br>
inimitable, and, hence, memorable.<br>
God is the text.<br>
<b>The soul is a corruption<br>
and a mnemonic</b>.<br>","""The soul is a corruption / and a mnemonic.""",""
"",2011-04-24 18:38:56 UTC,"",Reading,"",,6832,2011-04-24 18:38:56 UTC,18342,"<b>I thought the soul an airy thing</b>.<br>
I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>","""I thought the soul an airy thing.""",""
"",2011-04-24 18:41:40 UTC,"",Reading,"",,6832,2011-04-24 18:42:03 UTC,18343,"I thought the soul an airy thing.<br>
<b>I did not know the soul<br>
is cleaved so that the soul might be restored.<br>
Live wood hewn,<br>
its sap springs from a sticky wound</b>.<br>
No seed, no egg has he<br>
whose business calls for an axe.<br>
In the trade of my soul's shaping,<br>
he traffics in hews and hacks.<br>","""I did not know the soul / is cleaved so that the soul might be restored. / Live wood hewn, / its sap springs from a sticky wound.""","Complicated metaphor... Not of paradigmatic X is Y form. The reader needs to connect the first three lines to the following lines. The metaphor resonates with the rest of the butchering in the poem. The soul is a duck, a fish, meat... REVISIT. INTEREST. DISCUSS."
"",2011-09-28 15:27:56 UTC,"","Reading ""The Means of Reproduction"" in The New York Times Book Review (September 25, 2011): 17. &lt;<a href=""http://www.nytimes.com/2011/09/25/books/review/love-and-capital-by-mary-gabriel-book-review.html?pagewanted=all"">Link to NYTimes.com</a>&gt;","",,7104,2011-09-28 15:27:56 UTC,19236,"The minutes of the meeting reveal none of the preceding drama. <b>Marx, his mind as hard and brilliant as a diamond, knew he would emerge the victor in any battle of wits</b>. While he could be absolutely volcanic in more private settings, in such meetings he seemed to enjoy frustrating his opponents by appearing as calm and rational as possible. Such was the case when the Central Authority met to discuss and vote on his proposal that the executive body of the Communist League be moved from London to Cologne, that the league's rules be declared null and void and rewritten, and that the London league be split into two groups, or ""districts,"" both reporting directly to Cologne but having little to do with each other. [...]<br>
(p. 198)","""Marx, his mind as hard and brilliant as a diamond, knew he would emerge the victor in any battle of wits.""",""
"",2012-02-08 13:56:57 UTC,"",Reading,"",,7188,2012-02-08 13:56:57 UTC,19589,"Zoogoers mainly strolled and enjoyed ""exterior gazing."" <b>That sounds like stop-and-go mindfulness--focusing on the lives of other creatures to dispel the usual mind theaters that plague us</b>. A 2009 study by animal scientists in Japan showed that zoo visitors leave with significantly lower blood pressure, and they report feeling less stressed.","""That sounds like stop-and-go mindfulness--focusing on the lives of other creatures to dispel the usual mind theaters that plague us.""",""
"",2013-05-04 13:25:45 UTC,"",Reading,"",,7385,2013-05-04 13:25:45 UTC,20156,"He took a cigarette from a pack on the table and lit it with fingers that bumped gently and incessantly against one another. He sat back a trifle in his chair and smoked without any sense of taste. He had been chain-smoking for weeks. His gums bled at the slightest pressure of the tip of his tongue, and he seldom stopped experimenting; it was a little game he played, sometimes by the hour. He sat for a moment smoking and experimenting. <b>Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack</b>. He quickly did what he had been doing for weeks to set things right: he pressed his hands hard against his temples. He held on tight for a moment. His hair needed cutting, and it was dirty. He had washed it three or four times during his two weeks' stay at the hospital in Frankfort on the Main, but it had got dirty again on the long, dusty jeep ride back to Gaufurt. Corporal Z, who had called for him at the hospital, still drove a jeep combat-style, with the windshield down on the hood, armistice or no armistice. There were thousands of new troops in Germany. By driving with his windshield down, combat-style, Corporal Z hoped to show that he was not one of them, that not by a long-shot was he some new son of a bitch in the E.T.O.<br>
(p. 78) ","""Then, abruptly, familiarly, and, as usual, with no warning, he thought he felt his mind dislodge itself and teeter, like insecure luggage on an overhead rack.""",""
"",2015-07-27 13:20:32 UTC,"",Reading,"",,8080,2015-07-27 13:20:32 UTC,24607,"You stop hitting the gym or going out for drinks; you stop shaving or washing your clothes; in fact, you stop doing almost everything. Your friends begin to worry about you, and they are not exactly worrying types. <b>I'm O.K., you tell them, but with each passing week the depression deepens. You try to describe it. Like someone flew a plane into your soul. Like someone flew two planes into your soul.</b> Elvis sits shivah with you in the apartment; he pats you on the shoulder, tells you to take it easy. Four years earlier, Elvis had a Humvee blow up on him on a highway outside Baghdad. He was pinned under the burning wreckage for what felt like a week, so he knows a little about pain. His back and buttocks and right arm are so scarred up that even you, Mr. Hard Nose, can't look at them. Breathe, he tells you. You breathe non-stop, like a marathon runner, but it doesn't help. Your little letters become more and more pathetic. <em>Please</em>, you write. <em>Please come back</em>. You have dreams where she's talking to you like in the old days--in that sweet Spanish of the Cibao, no sign of rage, of disappointment. And then you wake up.","""I'm O.K., you tell them, but with each passing week the depression deepens. You try to describe it. Like someone flew a plane into your soul. Like someone flew two planes into your soul.""",""
