theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The fashionable journal is expected to be a mirror of public opinion in its own party, a brilliant magnifying mirror, in which the mind of the public may see itself look large and handsome.""",2008-05-27,Mirror,2011-07-21 14:12:11 UTC,"",6202,"Periodical literature can hardly be said to create public taste and opinion: I believe it does no more than strongly reflect and thereby concentre and strengthen it. The fashionable journal is expected to be a mirror of public opinion in its own party, a brilliant magnifying mirror, in which the mind of the public may see itself look large and handsome. Woe be to the mirror if it presumes to give pictures and images of its own!--it will fall to the ground, even if not shivered at once by popular indignation. [...]<br>
(p. 367)",Searching UTI's Digital General Collection at University of Michigan Library,16401,2005-09-22 00:00:00 UTC,""
"","Milton in his ""latter days"" was ""poor, sick, blind, slandered, persecuted [...] yet still listening to the music of his thoughts.""",,"",2011-07-21 14:04:58 UTC,Chapter 3,6202,"The same calmness, and even greater self-possession, may be affirmed of Milton, as far as his poems, and poetic character are concerned. He reserved his anger, for the enemies of religion, freedom, and his country. My mind is not capable of forming a more august conception, than arises from the contemplation of this great man in his latter days: poor, sick, blind, slandered, persecuted, <br>
<br>
Darkness before, and danger's voice behind,<br>
<br>
<b>in an age in which he was little understood by the party, <i>for</i> whom, as by that, <i>against</i> whom he had contended; and among men before whom he strode so far as to <i>dwarf</i> himself by the distance; yet still listening to the music of his thoughts, or if additionally cheered, yet cheered only by the prophetic faith of two or three solitary individuals, he did nevertheless</b><br>
<br>
&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp;&nbsp; &nbsp; --Argue not<br>
Against Heaven's hand or will, nor bate a jot<br>
Of heart or hope; but still bore up and steer'd<br>
Right onward.<br>
(pp. 36-7)",Reading,16402,2005-09-22 00:00:00 UTC,Chapter 3 titled Causes and Occasions of the Charge
"","""The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly.""",,"",2011-07-21 14:05:59 UTC,Chapter 4,6202,"The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly. And it is remarkable how soon genius clears and purifies itself from the faults and errors of its earliest products; faults which, in its earliest compositions, are the more obtrusive and confluent because as heterogenous elements, which had only temporary use, they constitute the very <i>ferment</i>, by which themselves are carried off. Or we may compare them to some diseases, which must work on the humours, and be thrown out on the surface, in order to secure the patient from their future recurrence. [...]<br>
(p. 78)",Reading,16403,2005-09-22 00:00:00 UTC,"Chapter 4 is titled ""Wordsworth's Earlier Poems"""
"","""My friend has drawn a masterly sketch of the branches with their poetic fruitage. I wish to add the trunk, and even the roots as far as they lift themselves above the ground, and are visible to the naked eye of our common consciousness.""",2011-07-21,"",2011-07-21 14:11:31 UTC,Chapter 4,6202,"[...] But it was Mr. Wordsworth's purpose to consider the influences of fancy and imagination as they are manifested in poetry, and from the different effects to conclude their diversity in kind; while it is my object to investigate the seminal principle, and then from the kind to deduce the degree. <b>My friend has drawn a masterly sketch of the branches with their <i>poetic </i>fruitage. I wish to add the trunk, and even the roots as far as they lift themselves above the ground, and are visible to the naked eye of our common consciousness</b>.<br>
(p. 88)",Reading,16404,2005-09-22 00:00:00 UTC,"&bull;Chapter 4 is titled Wordsworth's Earlier Poems<br>
&bull;I've included four times: Branches, Trunk, Root, Eye"
"","""In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.""",2008-05-27,"",2011-07-21 14:14:00 UTC,Chapter 5,6202,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. <b>In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it.</b> For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) psychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; the law of association being that to the mind, which gravitation is to matter. <br>
(pp. 89-92)",Reading,16408,2005-09-22 00:00:00 UTC,"&bull;Chapter 5 titled on the Law of Association<br>
&bull;I've included twice: Mirror and Canvas"
Mind-Matter Dualism,"Mackintosh, following Hobbes and Hartley, analogizes mind and matter: ""the law of association being that to the mind, which gravitation is to matter. """,2008-05-27,"",2011-07-21 14:07:36 UTC,Chapter 5,6202,"There have been men in all ages, who have been impelled as by an instinct to propose their own nature as a problem, and who devote their attempts to its solution. The first step was to construct a table of distinctions, which they seem to have formed on the principle of the absence or presence of the WILL. Our various sensations, perceptions, and movements were  classed as active or passive, or as media partaking of both. A still finer distinction was soon established between the voluntary and the spontaneous. In our perceptions we seem to ourselves merely passive to an external power, whether as a mirror reflecting the landscape, or as a blank canvas on which some unknown hand paints it. For it is worthy of notice, that the latter, or the system of idealism may be traced to sources equally remote with the former, or materialism; and Berkeley can boast an ancestry at least as venerable as Gassendi or Hobbs. These conjectures, however, concerning the mode in which our perceptions originated, could not alter the natural difference of <i>things</i> and <i>thoughts</i>. In the former, the cause appeared wholly external, while in the latter, sometimes our will interfered as the producing or determining cause, and sometimes our nature seemed to act by a mechanism of its own, without any conscious effort of the will, or even against it. Our inward experiences were thus  arranged in three separate classes, the passive sense, or what the school-men call the merely receptive quality of the mind; the voluntary, and the spontaneous, which holds the middle place between both. But it is not in human nature to meditate on any mode of action, without enquiring after the law that governs it; and in the explanation of the spontaneous movements of our being, the metaphysician took the lead of the anatomist and natural philosopher. In Egypt, Palestine, Greece, and India the analysis of the mind had reached its noon and manhood, while experimental research was still in its dawn and infancy. For many, very many centuries, it has been difficult to advance a new truth, or even a new error, in the philosophy of the intellect or morals. With regard, however, to the laws that direct the spontaneous movements of thought and the principle of their intellectual mechanism there exists, it has been asserted, an important exception most honorable to the moderns, and in the merit of which our own country claims the largest share. Sir James Mackintosh (who amid the variety of his talents and attainments is not of less repute for the depth and accuracy of his philosophical enquiries, than for the eloquence with which he is said to render their most difficult results perspicuous, and the driest attractive) affirmed in the lectures, delivered by him at Lincoln's Inn Hall, that the law of association as established in the contemporaneity of the original impressions, formed the basis of all true psychology; and any ontological or metaphysical science not contained in such (i. e. empirical) phsychology was but a web of abstractions and generalizations. Of this prolific truth, of this great fundamental law, he declared HOBBS to have been the original <i>discoverer</i>, while its full application to the whole intellectual system we owe to David Hartley; who stood in the same relation to Hobbs as Newton to Kepler; <B>the law of association being that to the mind, which gravitation is to matter</B>. <br>
(pp. 89-92)",Reading. ,16410,2005-09-22 00:00:00 UTC,Cut and pasted this from RPO and then cleaned it up. Chapter 5 is titled on the Law of Association
"","""The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present.""",2011-07-21,"",2011-09-13 15:12:10 UTC,Chapter 5,6202,"In the first place it is to be observed, that Aristotle's positions on this subject are unmixed with fiction. <b>The wise Stagyrite speaks of no successive particles propagating motion like billiard balls (as Hobbs;) nor of nervous or animal spirits, where inanimate and irrational solids are thawed down, and distilled, or filtrated by ascension, into living and intelligent fluids, that etch and re-etch engravings on the brain (as the followers of Des Cartes, and the humoral pathologists in general;) nor of an oscillating ether which was to effect the same service for the nerves of the brain considered as solid fibres, as the animal spirits perform for them under the notion of hollow tubes (as <em>Hartley</em> teaches)--nor finally, (with yet more recent dreamers) of chemical compositions by elective affinity, or of an electric light at once the immediate object and the ultimate organ of inward vision, which rises to the brain like an Aurora Borealis, and there, disporting in various shapes (as the balance of plus and minus, or negative and positive, is destroyed or re-established) images out both past and present</b>. Aristotle delivers a just <em>theory</em> without pretending to an <em>hypothesis</em>; or in other words a comprehensive survey of the different facts, and of their relations to each other without <em>supposition</em>, that is, a fact <em>placed under</em> a number of facts, as their common support and explanation; tho' in the majority of instances these hypotheses or suppositions better deserve the name of <em>upopoiaeseis</em>, or <em>suffictions</em>. He uses indeed the word <em>kinaeseis</em>, to express what we call representations or ideas, but he carefully distinguishes them from material motion, designating the latter always by annexing the words <em>en topo</em>, or <em>kata topon</em>. On the contrary, in his treatise ""De Anima,"" he excludes place and motion from all the operations of thought, whether representations or volitions, as attributes utterly and absurdly heterogeneous.<br>
(p. 100-2)",Reading,16413,2005-09-22 00:00:00 UTC,"&bull;I cut and pasted this from Project Gutenberg and then cleaned it up. Only later checked against Princeton UP edition (9/13/2011). Note, I transliterated the Greek.<br>
&bull;I've included twice: Billiard Balls and Etching<BR>&bull;INTEREST. STC on other philosophers metaphors of mind. Meta-metaphorical.
&bull;Chapter 5 is titled ""on the Law of Association"""
"","""Ah! when will the yoke of Custom--Custom, the blind tyrant, of which all the other tyrants make their slave--ah! when will that misery-perpetuating yoke be shaken off?--when, when will Reason be seated on her throne?""",,Throne,2010-06-23 22:29:28 UTC,"",6728,"Ah! when will the yoke of Custom--Custom, the blind tyrant, of which all the other tyrants make their slave--ah! when will that misery-perpetuating yoke be shaken off?--when, when will <i>Reason</i> be seated on her throne?<br>
(§13, p. 495)","Reading J. C. D. Clark's <u>English society, 1660-1832</u>, p. 159.",17903,2010-06-23 22:29:28 UTC,""
"","""In this idea originated the plan of the <i>Lyrical Ballads</i>; in which it was agreed, that my endeavours should be directed to persons and characters supernatural, or at least romantic, yet so as to transfer from our inward nature a human interest and a semblance of truth sufficient to procure for these shadows of imagination that willing suspension of disbelief for the moment, which constitutes poetic faith.""",,"",2011-07-21 14:19:44 UTC,Chapter XIV,6202,"<b>In this idea originated the plan of the <i>Lyrical Ballads</i>; in which it was agreed, that my endeavours should be directed to persons and characters supernatural, or at least romantic, yet so as to transfer from our inward nature a human interest and a semblance of truth sufficient to procure for these shadows of imagination that willing suspension of disbelief for the moment, which constitutes poetic faith</b>. Mr. Wordsworth on the other hand was to propose to himself as his object, to give the charm of novelty to things of every day, and to excite a feeling analogous to the supernatural, by awakening the mind's attention from the lethargy of custom, and directing it to the loveliness and the wonders of the world before us; an inexhaustible treasure, but for which in consequence of the film of familiarity and selfish solicitude we have eyes, yet see not, ears that hear not, and hearts that neither feel nor understand.",Reading,18364,2011-05-08 07:07:57 UTC,""
"","""Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's Lex Continui) is the limit and condition of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to thought the same, as the law of gravitation is to loco-motion.""",,"",2011-12-01 22:45:17 UTC,Chapter 7,6202,"The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. <b>Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material</b>. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)",Reading,19344,2011-12-01 22:45:17 UTC,""
