context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
From Journal Sixth,Mind's eye,"""Sir,"" quoth the Rector, ""I've a story<BR>Quite apropos to lay before ye.<BR><b>A sage philosopher, to try<BR>What pupil saw with reason's eye,</b><BR>Prepared three boxes, gold, lead, stone,<BR>And bid three youngsters claim each one.<BR>The first, a Bristol merchant's heir,<BR>Loved pelf above the charming fair;<BR>So 'tis not difficult to say,<BR>Which box the dolthead took away.<BR>The next, as sensible as me,<BR>Desired the pebbled one, d'ye see.<BR>The other having scratch'd his head,<BR>Considered, though the third was lead,<BR>'Twas metal still surpassing stone,<BR>So claimed the leaden box his own.<BR>Now to unclose they all prepare,<BR>And hope alternate laughs at fear.<BR>The golden case does ashes hold,<BR>The leaden shines with sparkling gold,<BR>But in the outcast stone they see<BR>A jewel,--such pray fancy me.""",,2005-06-01 00:00:00 UTC,8610,Searching in HDIS (Poetry),"""A sage philosopher, to try / What pupil saw with reason's eye,""","",2009-09-14 19:33:40 UTC,Eye,3339
Hymns and Prayers to the Trinity,"","Father, and Son, and Spirit join'd<BR> &nbsp; In the creating plan,<BR> Each is the Maker of mankind,<BR> &nbsp; And doth His work sustain:<BR><b> The Spirit breathed His life into<BR> &nbsp; Our animated clay,<BR> And He begets our souls anew,<BR> &nbsp; And seals us to that day.</b><BR>",,2005-04-19 00:00:00 UTC,14206,Searching in HDIS (Poetry),"""The Spirit breathed His life into / Our animated clay, / And He begets our souls anew, / And seals us to that day""","",2009-09-14 19:40:15 UTC,"",5288
"","","Thus, Fable to the human-kind<BR>Presents an <i>image</i> of the mind,<BR>It is a <i>mirror</i> where we spy<BR>At large our own deformity,<BR>And learn of course those faults to mend<BR>Which but to mention would offend.",,2005-06-28 00:00:00 UTC,14255,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",Fable is a mirror in which an image of the mind may be presented,"&bull;INTEREST. The mirror is not the mind, but shows an image of the mind. We can see the mind's deformity. REVISIT. USE in entry.",2009-09-14 19:40:24 UTC,"",5314
"","","All who can judge affect not public fame,<BR>Of those that do the paths are not the same:<BR>A grave Historian hardly needs to fear<BR>The rival glory of a Sonnetteer:<BR><b>The deep Philsopher who turns mankind<BR>Quite inside outwards, and dissects the mind,<BR>Wou'd look but whimsical and strangely out,<BR>To grudge some Quack his treatise on the gout.</b>--",,2006-02-22 00:00:00 UTC,14259,Searching in HDIS (Poetry),"""The deep Philsopher who turns mankind / Quite inside outwards, and dissects the mind, / Wou'd look but whimsical and strangely out, / To grudge some Quack his treatise on the gout.""","",2009-09-14 19:40:25 UTC,"",5315
"","","See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' <b>So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.</b><br>
 But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.<br>
",,2004-08-11 00:00:00 UTC,14963,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""So, when on some weighty truth /  A beam of heav'nly light its lustre sheds, /  To Reason's eye it looks supremely fair.""",CONFIRMED in ECCO 1767.,2013-11-11 05:21:05 UTC,"",5598
"","","The third species of Invention, by which we observed original Genius will be distinguished, is that of IMAGERY. The stile of an original Author in Poetry is for the most Part FIGURATIVE and METAPHORICAL. The ordinary modes of speech being unable to express the grandeur or the strength of his conceptions, appear FLAT and LANGUID to his ardent Imagination. In order therefore <!--Page 144 --> to supply the poverty of common language, he has recourse to METAPHORS and IMAGES; <!--Page 145 --> which, though they may sometimes occasion the want of precision, will always elevate his stile, as well as give a peculiar dignity and energy to his sentiments. <b>An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common <!--Page 146 --> Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun</b>. Well chosen images, happily adapted to the purpose for which they are adduced, if not too frequently employed, produce a fine effect in Poetry. They impart a pleasing gratification to the mind, arising from the discovery of the resemblance betwixt the similitude and the object to which it is compared; they remarkably enliven description, at the same time that they embellish it with additional graces; they give force as well as <!--Page 147 --> grandeur to the stile of Poetry, and are a principal source of those exquisite sensations, which it is calculated to inspire. On the other hand, the too liberal use of IMAGERY even in Poetry (besides that obscurity which it occasions to the ordinary class of Readers, as well as that fatigue which the Imagination experiences from its excessive glare) so disgusts the mind with the perpetual labour of tracing relations and resemblances, which cannot always be immediately perceived, that the tide of passion is by this means diverted, if it doth not subside, and the pleasure arising from poetic imitation is greatly diminished, if not utterly destroyed. A Writer however, who is only possessed of a moderate degree of Genius, is in very little hazard of falling into this extreme. His imagination is not extensive enough to comprehend those remote analogies which subsist betwixt different objects in nature, nor does it possess force sufficient to throw off a bold and glowing image founded upon such analogies: the performances of such an Author therefore <!--Page 148 --> will either be intirely destitute of the images of Poetry, excepting such as arise from the most obvious relations of ideas; of else those which he adopts will be borrowed from Authors of superior Genius. Hence it is, that the images of Homer have been so often copied by modern Poets, who either possessed not fertility of Invention enough to strike out new similitudes for themselves, or dared not to exert it. A Poet endued with a truly original Genius, will however be under no necessity of drawing any of the materials of his composition from the Works of preceding Bards; since he has an unfailing resource in the exuberance of his own Imagination, which will furnish him with a redundance of all those materials, and particularly with an inexhaustible variety of new and splendid imagery, which must be regarded as one distinguishing mark of original poetic Genius.<br>
(pp. 143-8)",,2013-07-01 18:15:27 UTC,21378,C-H Lion,"""An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun.""","",2013-07-01 18:15:27 UTC,"",7498
"","","The first reason we shall assign of ORIGINAL Poetic Genius being most remarkably displayed in an early and uncultivated period of society, arises from the antiquity of the period itself, and from the appearance of novelty in the objects which Genius contemplates. A Poet of real Genius, who lives in a distant uncultivated age, possesses great and peculiar advantages for original composition, by the mere antiquity of the period in which he lives. He is perhaps the first Poet who hath arisen in this infant state of society; by which means he enjoys the undivided empire of Imagination without a rival. The mines of Fancy not having been opened before his time, are left to be digged by him; and the treasures they contain become his own, by a right derived from the first discovery. The whole system of nature, and the whole region of fiction, yet unexplored by others, is subjected to his <!--Page 266 --> survey, from which he culls those rich spoils, which adorn his compositions, and render them original. It may be said indeed, in answer to this, and it is true, That the stores of nature are inexhaustible by human imagination, and that her face is ever various and ever new; but it may be replied, <b>That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked</b>. The first good Poet therefore, possessing those unrifled treasures, and contemplating these unfullied features, could not fail to present us with a draught so striking, as to deserve the name of a complete Original. We may farther observe, that the objects with which he is surrounded, have an appearance of novelty, which, in a more cultivated period, they in a great measure lose; but which, in that we are speaking of, excites an attention, curiosity and surprise, highly favourable to the exertion of Genius, and somewhat resembling <!--Page 267 --> that which Milton attributes to our first ancestor:<br>
(pp. 265-7)",,2013-07-01 18:30:47 UTC,21392,C-H Lion,"""That some of her stores are more readily found than others, being less hid from the eye of Fancy, and some of her features more easily hit, because more strongly marked.""","",2013-07-01 18:30:47 UTC,Eye,7498
"","","But such intire Originality very rarely happens, especially in a modern age. Many of the most splendid images of Poetry have been already exhibited, many of the most striking characters in human life have been delineated, and many of the most beautiful objects of nature, and such as are most obvious, have been described by preceding Bards. <b>It will be very difficult therefore for their successors to select objects which the eye of Fancy hath never explored, and none but a Genius uncommonly original can hope to accomplish it</b>.<br>
(p. 277)",,2013-07-01 18:31:52 UTC,21393,C-H Lion,"""It will be very difficult therefore for their successors to select objects which the eye of Fancy hath never explored, and none but a Genius uncommonly original can hope to accomplish it.""","",2013-07-01 18:31:52 UTC,Eye,7498
"","","<b>I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.</b> Upon looking nearer I saw him pale and feverish: in thirty years the western breeze had not once fann'd his blood--he had seen no sun, no moon in all that time--nor had the <!--Page 31 --> voice of friend or kinsman breathed through his lattice--his children--<br>
(II, p. 31)",,2013-10-26 19:36:28 UTC,23058,Searching in LION,"""I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.""","",2013-10-26 19:36:28 UTC,"",5301
"","","Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--<b>But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.</b><!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.<br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(II, pp. 66-8)",,2013-10-26 19:39:20 UTC,23061,Searching in LION,"""But I could wish, continued I, to spy the nakedness of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.""","",2013-10-26 19:39:20 UTC,"",5301
