theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Physiognomy,2011-07-15 14:17:56 UTC,"Searching ""mind"" and ""lamp"" in HDIS (Poetry)",4564,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair.",,11987,"",2006-01-18 00:00:00 UTC,"""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""",Optics,""
Lockean Philosophy,2012-04-17 20:26:56 UTC,Searching in ECCO,4582,"<b>To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind</b>.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant </i>to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",2012-04-17,12053,"",2006-10-09 00:00:00 UTC,"""To express this to us by Similitudes both just and beautiful; some Philosophers compare an human Soul to an empty Cabinet, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.""",Rooms,"&bull;I've included twice: Cabinet and Jewel<BR>
&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?"
"",2013-06-11 18:17:37 UTC,Searching in HDIS (Poetry),4598,"<b>As Years advance, th'abated Soul in most<br>
Sinks to low Ebb, in second Childhood lost;<br>
And feeble Age, dishonouring our Kind,<br>
Robs all the Treasures of the wasted Mind</b>;<br>
With hov'ring Clouds obscures the muffled Sight,<br>
And dim Suffusion of enduring Night:<br>
But the rich Fervour of his rising Rage<br>
Prevail'd o'er all th'Infirmities of Age;<br>
And, unimpair'd by Injuries of Time,<br>
Enjoy'd the Bloom of a perpetual Prime:<br>
His Fire not less, he more correctly writ,<br>
With ripen'd Judgment and digested Wit,<br>
When the luxuriant Ardour of his Youth<br>
Succeeding Years had tam'd to better Growth,<br>
And seem'd to break the Body's Crust away,<br>
To give th'expanded Mind more Room to play;<br>
Which, in its Evening, open'd on the Sight<br>
Surprizing Beams of full Meridian Light,<br>
As thrifty of its Splendor it had been,<br>
And all its Lustre had reserv'd 'till then.",,12109,"",2005-08-29 00:00:00 UTC,"""As Years advance, th'abated Soul in most / Sinks to low Ebb, in second Childhood lost; / And feeble Age, dishonouring our Kind, / Robs all the Treasures of the wasted Mind""","",""
"",2009-09-14 19:36:47 UTC,HDIS,4671,"I am charmed with the beautiful Reflections she makes in the Course of her Distresses; her Soliloquies and little Reasonings with herself, are exceeding pretty and entertaining: She pours out all her Soul in them before her Parents without Disguise; so that one may judge of, nay, almost see, the inmost Recesses of her Mind. <b>A pure clear Fountain of Truth and Innocence, a Magazine of Virtue and unblemish'd Thoughts</b>! ",2009-07-20,12268,Dedication,2004-01-25 00:00:00 UTC,"The mind may be a ""a Magazine of Virtue and unblemish'd Thoughts.""","",""
Lockean,2013-08-18 04:53:26 UTC,ECCO-TCP,7622,"LUCINUS<br>
As to the first Entry of Ideas into the Mind, you know <em>Aristotle</em> has been blamed for affirming <em>that nothing is in the Understanding which was not before in the Senses</em>. But there seems to be no great danger <!--Page  88--> in that Opinion, if we do not limit the Senses to too small a number. You remember Mr. Locke's Account of their Entry?<br>
<br>
AEMILIUS<br>
Not well.<br>
<br>
LUCINUS<br>
'Tis to this purpose:<br>
""The Senses at first let in particular Ideas, and furnish the yet empty Cabinet: and the Mind, by degrees growing familiar with some of them, they are lodg'd in the Memory, and Names got to them, &c.""<br>
<br>
AEMILIUS<br>
<em>Obscurum per Obscurius</em>. <b>The question is, how this <em>Familiarity</em> arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it <em>apprehends</em> or lays hold on.</b><br>
(p. 88)",,22341,"",2013-08-18 04:53:06 UTC,"""The question is, how this Familiarity arises? and how the Cabinet comes to be sensible of any thing that's put into it? A Scritore knows nothing of the Papers which the careful Banker locks up in it? Or a Glass, tho' it may be said to receive the Image of a Beau, and he really sees somewhat of himself in it; yet it can hardly be said to see any thing of him. It would rather seem the Mind had some native Light of its own, which is awaken'd we know not how, and flies out, as it were, thro' the Senses to the things it apprehends or lays hold on.""",Mirror and Rooms and Writing ,INTEREST. RICH PASSAGE. Locke cited. USE IN ENTRY.
"",2014-02-05 15:47:20 UTC,Searching in Google Books,5011,"But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)",,23357,"Book III, section 4, ",2014-02-05 15:47:20 UTC,"""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""","",""
"",2014-02-05 22:07:51 UTC,Searching and Reading in Google Books,4702,"III. <b>Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.</b> Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)",,23370,"",2014-02-05 22:07:51 UTC,"""Use all Diligence to acquire and treasure up a large Store of Ideas and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.""","",""
"",2014-02-09 19:22:46 UTC,Reading in ECCO-TCP,4640,"VIII.<br>
<b>O that I as a little Child<br>
May follow Thee, nor ever rest<br>
Till sweetly Thou hast pour'd thy mild<br>
And lowly Mind into my Breast.</b><br>
Nor may we ever parted be<br>
Till I become one Spirit with Thee.<br>
(p. 157)",,23400,"",2014-02-09 19:22:24 UTC,"""O that I as a little Child / May follow Thee, nor ever rest / Till sweetly Thou hast pour'd thy mild / And lowly Mind into my Breast.""","",""
"",2014-04-07 15:39:50 UTC,Reading,7861,"The mind not taught to think, no useful store<br>
To fix reflection, dreads the vacant hour.<br>
<b>Turn'd on its self its num'rous wants are seen,<br>
And all the mighty void that lies within<br>
Yet cannot wisdom stamp our joys complete;<br>
'Tis conscious virtue crowns the blest retreat.</b><br>
Who feels not that, the private path must shun.<br>
And fly to publick view t' escape his own;<br>
In life's gay scenes uneasy thoughts suppress,<br>
And lull each anxious care in dreams of peace.<br>
'Midst foreign objects not employ'd to roam,<br>
Thought, sadly active, still corrodes at home:<br>
A serious moment breaks the false repose,<br>
And guilt in all its naked horror shows.<br>
(p. 211)",,23761,"",2014-04-07 15:39:50 UTC,"""Turn'd on its self its num'rous wants are seen, / And all the mighty void that lies within / Yet cannot wisdom stamp our joys complete; / 'Tis conscious virtue crowns the blest retreat.""",Impressions,""
"",2017-03-09 04:36:49 UTC,Reading,8209,"It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.
(9)",,25046,"",2017-03-09 04:36:49 UTC,"""It is with narrow-soul'd People as with narrow-neck'd Bottles: The less they have in them the more noise they make in pouring it out.""","",""
