work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
7739,"""The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.""",2013-10-16 17:17:27 UTC,ECCO-TCP,23024,"","","",2013-10-16 17:17:27 UTC,"When we see so many accomplished wits of the present age, as remarkable for the decorum of their lives, as for the brilliancy of their writings, we may believe, that, next to principle, it is owing to their <em>good sense</em>, which regulates and chastises their imaginations. <b>The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait <!--Page  189--> line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.</b><br>
(pp. 188-189)","",
7739,"""It is not astonishing that the frail body, when the spirit is carried away by the magnificence of its own ideas ... that the frail body, which is the natural victim of pain, disease, and death, should not always be able to follow the mind in its aspiring flights, but should be as imperfect as if it belonged only to an ordinary soul.""",2013-10-16 17:19:03 UTC,ECCO-TCP,23025,"","","",2013-10-16 17:19:03 UTC,"It is not astonishing, therefore, when the spirit is carried away by the magnificence of its own ideas, <!--Page  190--> <br>
<br>
Not touch'd but rapt, not waken'd but inspir'd,<br>
<br>
that the frail body, which is the natural victim of pain, disease, and death, should not always be able to follow the mind in its aspiring flights, but should be as imperfect as if it belonged only to an ordinary soul.<br>
(pp. 189-190)","",
7739,"""But though this inevitable alloy of weakness may frequently be  found in the best characters, yet how can that be the source of triumph and exaltation to any, which, if properly weighed, must be the deepest motive of humiliation to all?""",2013-10-16 17:19:57 UTC,ECCO-TCP,23026,"","",Metal,2013-10-16 17:19:57 UTC,"Besides, might not Providence intend to humble human pride, by presenting to our eyes so mortifying a view of the weakness and infirmity of even his best work? Perhaps man, who is already but a little lower than the angels, might, like the revolted spirits, totally have shaken off obedience and submission to his Creator, had not God wisely tempered human excellence with a certain consciousness of its own imperfection. <b>But though this inevitable alloy of weakness may frequently be <!--Page  191--> found in the best characters, yet how can that be the source of triumph and exaltation to any, which, if properly weighed, must be the deepest motive of humiliation to all?</b> A good-natured man will be so far from rejoicing, that he will be secretly troubled, whenever he reads that the greatest Roman moralist was tainted with avarice, and the greatest British philosopher with venality.<br>
(pp. 190-191)","",
7739,"""The mind, says he, is a barren soil, is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilized, and enriched with foreign matter.""",2013-10-16 17:21:11 UTC,ECCO-TCP,23027,"",CROSS-REFERENCE: Reynolds,"",2013-10-16 17:21:11 UTC,"The president of the royal academy in his admirable Discourse on imitation, has set the folly of depending on unassisted genius, in the clearest light; and has shewn the necessity of adding the knowledge of others, to our own native powers, in his usual striking and masterly manner.<br>
<br>
<b>The mind, says he, is a barren soil, is a soil soon exhausted, and will produce no crop, or only one, unless it be continually fertilized, <!--Page  194--> and enriched with foreign matter.</b><br>
<br>
YET it has been objected that study is a great enemy to originality; but even if this were true, it would perhaps be as well that an author should give us the ideas of still better writers, mixed and assimilated with the matter in his own mind, as those crude and undigested thoughts which he values under the notion that they are original. The sweetest honey neither tastes of the rose, the honeysuckle, nor the carnation, yet it is compounded of the very essence of them all.<br>
(pp. 193-194)","",
7739,"""He must invigorate them by exercise, polish them by conversation, and increase them by every species of elegant and virtuous knowledge, and the mind will not fail to reproduce with interest those seeds, which are sown in it by study and observation.""",2013-10-16 17:21:59 UTC,ECCO-TCP,23028,"","","",2013-10-16 17:21:59 UTC,"If in the other fine arts this accumulation of knowledge is necessary, it is indispensably so in poetry. It is a fatal rashness for any one to trust too much to their own stock of ideas. <!--Page  195--> <br>
<br>
<b>He must invigorate them by exercise, polish them by conversation, and increase them by every species of elegant and virtuous knowledge, and the mind will not fail to reproduce with interest those seeds, which are sown in it by study and observation.</b> Above all, let every one guard against the dangerous opinion that he knows enough: an opinion that will weaken the energy and reduce the powers of the mind, which, though once perhaps vigorous and effectual, will be sunk to a state of literary imbecility, by cherishing vain and presumptuous ideas of its own independence.<br>
(pp. 194-5)","",
7739,"""People do not always know what taste they have, till it is awakened by some corresponding object; nay, genius itself is a fire, which in many minds would never blaze, if not kindled by some external cause.""",2013-10-16 17:22:46 UTC,ECCO-TCP,23029,"","","",2013-10-16 17:22:46 UTC,"It seems very extraordinary, that it should be the most difficult thing in the world to be natural; and that it should be harder to hit off the manners of real life, and to delineate such characters as we converse with every day, than to imagine such as do not exist. But caricature is much easier than an exact outline, and the colouring of fancy less difficult than that of truth.<br>
<br>
<b>People do not always know what taste they have, till it is awakened by some corresponding object; nay, genius itself is a fire, which in many minds would never blaze, if not kindled by some external cause.</b><br>
(p. 206)","",
7739,"""When a nation begins to emerge from a state of mental darkness, and to strike out the first rudiments of improvement, it chalks out a few strong but incorrect sketches, gives the rude out-lines of general art, and leaves the filling up to the leisure of happier days, and the refinement of more enlightened times.""",2013-10-16 17:23:28 UTC,ECCO-TCP,23030,"","","",2013-10-16 17:23:28 UTC,"<b>When a nation begins to emerge from a state of mental darkness, and to strike out the first rudiments of improvement, it chalks out a few strong <!--Page  208--> but incorrect sketches, gives the rude out-lines of general art, and leaves the filling up to the leisure of happier days, and the refinement of more enlightened times.</b> Their drawing is a rude <em>Sbozzo</em>, and their poetry wild minstrelsy.<br>
(pp. 207-8)","",
7739,"""To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce of mankind.""",2013-10-16 17:24:06 UTC,ECCO-TCP,23031,"","","",2013-10-16 17:24:06 UTC,"<b>To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind.</b> Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places. It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)","",
7739,"""Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.""",2013-10-16 17:24:57 UTC,ECCO-TCP,23032,"","Contrast with Genius/Gem. INTEREST. USE IN ENTRY.
",Coinage,2013-10-16 17:24:57 UTC,"To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind. <b>Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.</b> It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)","",
7739,"""As it is the character of Genius to penetrate with a lynx's beam into unfathomable abysses and uncreated worlds, and to see what is not, so it is the property of good sense to distinguish perfectly, and judge accurately what really is.""",2013-10-16 17:26:17 UTC,ECCO-TCP,23033,"","","",2013-10-16 17:26:17 UTC,"<b>As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>.</b> Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly. Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)","",
