dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-08 00:00:00 UTC,"","Searching ""inward"" and ""mind"" in HDIS (Poetry)","",,3813,2009-09-14 19:34:30 UTC,9818,"Tis pleasant, safely to behold from shore<BR>The rolling ship, and hear the tempest roar;<BR>Not that another's pain is our delight,<BR>But pains unfelt produce the pleasing sight.<BR>'Tis pleasant also to behold from far<BR>The moving legions mingled in the war;<BR>But much more sweet thy labouring steps to guide<BR>To virtue's heights, with wisdom well supplied,<BR>And all the magazines of learning fortified;<BR>From thence to look below on humankind,<BR>Bewildered in the maze of life, and blind;<BR>To see vain fools ambitiously contend<BR>For wit and power; their last endeavours bend<BR>To outshine each other, waste their time and health<BR>In search of honour, and pursuit of wealth.<BR>O wretched man! in what a mist of life,<BR>Inclosed with dangers and with noisy strife,<BR>He spends his little span; and overfeeds<BR>His crammed desires, with more than nature needs!<BR>For nature wisely stints our appetite,<BR>And craves no more than undisturbed delight;<BR>Which minds, unmixed with cares and fears, obtain;<BR>A soul serene, a body void of pain.<BR>So little this corporeal frame requires,<BR>So bounded are our natural desires,<BR>That wanting all, and setting pain aside,<BR>With bare privation sense is satisfied.<BR>If golden sconces hang not on the walls,<BR>To light the costly suppers and the balls;<BR>If the proud palace shines not with the state<BR>Of burnished bowls, and of reflected plate;<BR>If well-tuned harps, nor the more pleasing sound<BR>Of voices, from the vaulted roofs rebound;<BR>Yet on the grass, beneath a poplar shade,<BR>By the cool stream, our careless limbs are laid;<BR>With cheaper pleasures innocently blest,<BR>When the warm spring with gaudy flowers is drest.<BR>Nor will the raging fever's fire abate,<BR>With golden canopies, and beds of state;<BR>But the poor patient will as soon be sound<BR>On the hard mattress, or the mother ground.<BR>Then since our bodies are not eased the more<BR>By birth, or power, or fortune's wealthy store,<BR>'Tis plain, these useless toys of every kind<BR>As little can relieve the labouring mind;<BR>Unless we could suppose the dreadful sight<BR>Of marshalled legions moving to the fight,<BR>Could, with their sound and terrible array,<BR>Expel our fears, and drive the thoughts of death away.<BR>But, since the supposition vain appears,<BR>Since clinging cares, and trains of inbred fears,<BR>Are not with sounds to be affrighted thence,<BR>But in the midst of pomp pursue the prince,<BR>Not awed by arms, but in the presence bold,<BR>Without respect to purple, or to gold;<BR>Why should not we these pageantries despise,<BR>Whose worth but in our want of reason lies?<BR>For life is all in wandering errors led;<BR>And just as children are surprised with dread,<BR>And tremble in the dark, so riper years,<BR>Even in broad day-light, are possessed with fears,<BR>And shake at shadows fanciful and vain,<BR>As those which in the breasts of children reign.<BR><b>These bugbears of the mind, this inward hell,<BR>No rays of outward sunshine can dispel;<BR>But nature and right reason must display<BR>Their beams abroad, and bring the darksome soul to day.</b>","""These bugbears of the mind, this inward hell, / No rays of outward sunshine can dispel; / But nature and right reason must display / Their beams abroad, and bring the darksome soul to day.""","&bull;I've included thrice: Hell, Beam, Darkness"
Impressions,2003-09-15 00:00:00 UTC,II.x.4.,"Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.","",,3866,2016-03-26 19:02:31 UTC,9962,"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)","""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""","&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field"
"",2011-07-18 18:40:50 UTC,"",Reading,"",,4353,2011-07-18 18:40:50 UTC,18907,"UNHAPPY Man! Who thro' successive Years <br>
From early Youth to Life's last Childhood Errs; <br>
No sooner Born, but proves a Foe to Truth; <br>
For Infant Reason is o'er power'd in Youth: <br>
The Cheats of Sense will half our Learning share; <br>
And Pre-Conceptions all our Knowledge are. <br>
Reason, 'tis true, shou'd over Sense Preside, <br>
Correct our Notions, and our Judgment Guide; <br>
But false Opinions, rooted in the Mind, <br>
Hoodwink the Soul, and keep our Reason Blind. <br>
Reason's a Taper, which but faintly burns, <br>
A languid Flame that glows and dyes by Turns; <br>
We see't a while, and but a little Way, <br>
We Travel by its Light as Men by Day. <br>
<b>But quickly Dying, it forsakes us soon, <br>
Like Morning Stars, that never stay till Noon</b>. <br>
(pp. 3-4)","""But quickly Dying, [reason] forsakes us soon, / Like Morning Stars, that never stay till Noon.""",""
Optics,2011-12-17 20:13:20 UTC,"","Reading. Found in Johnson's Dictionary &lt:<a href=""http://metaphors.lib.virginia.edu/admin/metaphors/13377"">Link</a>&gt;. Found again in Marshall Brown, ""Romanticism and Enlightenment"" <u>The Cambridge Companion to British Romanticism</u>, edited by Stuart Curran (Cambridge UP, 1993), 33.
","",,7132,2011-12-17 21:07:19 UTC,19349,"<b>Dim, as the borrow'd beams of moon and stars<br>
To lonely, weary, wand'ring travellers,<br>
Is reason to the soul; and as on high,<br>
Those rolling fires discover but the sky<br>
Not light us here; so reason's glimmering ray<br>
Was lent not to assure our doubtful way,<br>
But guide us upward to a better day</b>.<br>
And as those nightly tapers disappear<br>
When day's bright lord ascends our hemisphere<br>
So pale grows reason at religion's sight:<br>
So dies, and so dissolves in supernatural light.<br>
Some few, whose lamp shone brighter, have been led<br>
From cause to cause, to Nature's secret head;<br>
And found that one first principle must be:<br>
But what, or who, that Universal He;<br>
Whether some soul incompassing this ball<br>
Unmade, unmov'd; yet making, moving all;<br>
Or various atoms' interfering dance<br>
Leapt into form (the noble work of chance;)<br>
Or this great all was from eternity;<br>
Not even the Stagirite himself could see;<br>
And Epicurus guess'd as well as he:<br>
As blindly grop'd they for a future state;<br>
As rashly judg'd of Providence and Fate:<br>
But least of all could their endeavours find<br>
What most concern'd the good of human kind.<br>
For happiness was never to be found;<br>
But vanish'd from 'em, like enchanted ground.<br>
One thought content the good to be enjoy'd:<br>
This, every little accident destroy'd:<br>
The wiser madmen did for virtue toil:<br>
A thorny, or at best a barren soil:<br>
In pleasure some their glutton souls would steep;<br>
But found their line too short, the well too deep;<br>
And leaky vessels which no bliss could keep.<br>
Thus anxious thoughts in endless circles roll,<br>
Without a centre where to fix the soul:<br>
In this wild maze their vain endeavours end:<br>
How can the less the greater comprehend?<br>
Or finite reason reach infinity?<br>
For what could fathom God were more than He.<br>
(ll. 1-41)","""Dim, as the borrow'd beams of moon and stars / To lonely, weary, wand'ring travellers, / Is reason to the soul; and as on high, / Those rolling fires discover but the sky / Not light us here; so reason's glimmering ray / Was lent not to assure our doubtful way, / But guide us upward to a better day.""",""
"",2012-01-28 20:24:15 UTC,"",Reading,"",,3626,2012-01-28 20:24:15 UTC,19546,"I have dwelt, my Lord, thus long upon your writing, not because you deserve not greater and more noble commendations, but because I am not equally able to express them in other subjects. Like an ill swimmer, I have willingly staid long in my own depth; and though I am eager of performing more, yet am loath to venture out beyond my knowledge: for beyond your poetry, my Lord, all is ocean to me. To speak of you as a soldier, or a statesman, were only to betray my own ignorance; and I could hope no better success from it, than that miserable rhetorician had, who solemnly declaimed before Hannibal, of the conduct of arms, and the art of war. <b>I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts</b>.","""I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts.""",""
Mirror,2013-06-17 15:59:11 UTC,"",Searching in Project Gutenberg,"",,7447,2013-06-17 15:59:11 UTC,20835,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ","""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",""
Mirror,2013-06-18 16:33:20 UTC,"",C-H Lion,"",,7475,2013-06-18 16:33:20 UTC,20945,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)","""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""",""
"",2013-07-22 04:23:14 UTC,"Act IV, scene iii",C-H Lion,"",,7553,2013-07-22 04:23:14 UTC,21967,"ARTAXERXES. <br>
<b>A Beam of Hope, <br>
Strikes thro' my Soul, like the first Infant Light, <br>
That glanc'd upon the Chaos</b>; if we reach <br>
The open City, Fate may be ours again; <br>
But oh whate're Success or Happiness <br>
Attend my Life, still fair unhappy Maid, <br>
Still shall thy Memory be my Grief and Honour, <br>
On one fix'd Day in each returning Year, <br>
Cypress and Myrtle for thy Sake I'll wear, <br>
Ev'n my Amestris thy hard Fate shall mourn, <br>
And with fresh Roses Crown thy Virgin urn. <br>
Till in Elysium blest thy gentle Shade <br>
Shall own my Vows of Sorrow justly paid.<br>
(IV.iii, p. 54)","""A Beam of Hope, / Strikes thro' my Soul, like the first Infant Light, / That glanc'd upon the Chaos.""",""
"",2013-07-22 04:30:54 UTC,"Act V, scene ii",C-H Lion,"",,7553,2013-07-22 04:30:54 UTC,21969,"ARTAXERXES. <br>
'Tis past, 'tis past; <br>
[<em>Lying down</em>.] <br>
<b>And all fires those that lighted up my Soul <br>
Glory and bright Ambition languish now, <br>
And leave me dark and gloomy as the Grave.</b> <br>
Oh thou soft dying sweetness!--Shall I Rage <br>
And Curse my self? Curse ev'n the God's?--Oh no; <br>
I am the Slave of Fate, and bow beneath <br>
The load that presses me; am sunk to Earth <br>
And ne're shall rise again; here will I sit <br>
And gaze 'till I am nothing.<br>
(V.ii, p. 65)
","""And all fires those that lighted up my Soul / Glory and bright Ambition languish now, / And leave me dark and gloomy as the Grave.""","Pagination screwy in C-H LionFixing what looked like typo: ""snuk"" to ""sunk"". The misspelling is in the original"
"",2013-07-25 03:32:18 UTC,"Act III, scene i",C-H Lion,"",,7565,2013-07-25 03:32:18 UTC,22016,"ARIBERT.<br>
Still to this Place <br>
My Heart inclines, still hither turn my Eyes, <br>
Hither my Feet unbidden find their way. <br>
Like a fond Mother from her dying Babe <br>
Forc'd by officious Friends, and Servants Care, <br>
I linger at the Door, and wish to know, <br>
Yet dread to hear the Fate of what I Love. <br>
<b>Oh <em>Seofrid</em>! do'st thou not wonder much, <br>
And pity my weak Temper, when thou seest me <!--Page 23 --> <br>
Thus in a Moment chang'd from Hot to Cold, <br>
My active Fancy glowing now with Hopes, <br>
Anon thus drooping; Death in my pale Visage, <br>
My Heart, and my chill Veins, all freezing with Despair.</b><br>
(III.i, pp. 22-3)","""Oh Seofrid! do'st thou not wonder much, / And pity my weak Temper, when thou seest me / Thus in a Moment chang'd from Hot to Cold, / My active Fancy glowing now with Hopes, / Anon thus drooping; Death in my pale Visage, / My Heart, and my chill Veins, all freezing with Despair.""",""
