dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-10-11 00:00:00 UTC,Section IX,Searching in ECCO,Meta-metaphorical,,5008,2009-09-14 19:38:23 UTC,13429,"Now in all this Procedure there is nothing but pure and simple Mind and Matter, Volition and Perception, Activity and Passivity. How trifling then must it be, in Logical and Metaphyiscal Writers, to make so many needless Distinctions between [GREEK CHARACTERS] <i>Spiritus, </i>[NOUS] <i>Mens</i>, and [PSYCHE] <i>Anima</i>, for which they alledge Scripture-proof, and between [end page 57... poor page image scan] <i>Anima, &c</i>. and ridiculous and absurd to call [...] Memory and Imagination (which is a Faculty of the Mind proceeding from Volition and the concomitant Im[unreadable] a Storehouse, as it were, with Bags, Shelves, and Drawers, to lodge Ideas in, and, at the same Time, to compare these Impressions, such as a Seal makes upon Wax, (when Impressions are worn out, how are they to be renewed without a fresh Application of the Seal?) Footsteps, Traces, &c. and the Mind at first to a <i>Tabula rasa</i>! But thus have these abstruse Gentlemen perplexed and puzzled themselves and their Readers from the Days of ARISTOTLE down to present Times.<BR>(p. 57-8)","""[...] a Storehouse, as it were, with Bags, Shelves, and Drawers, to lodge Ideas in, and, at the same Time, to compare these Impressions, such as a Seal makes upon Wax, (when Impressions are worn out, how are they to be renewed without a fresh Application of the Seal?) Footsteps, Traces, &c. and the Mind at first to a <i>Tabula rasa</i>!""","&bull;INTEREST. Extremely interesting passage. REVISIT and get better scan. Richardson here complains about the philosophical mixing of metaphors. He demonstrates absurdity by taking the metaphors literally.<BR>&bull;I've included thrice: Storehouse, Seal and Wax, Tabula Rasa"
"",2011-06-21 17:08:27 UTC,"",Reading,"",,6956,2011-06-21 17:08:27 UTC,18751,"<b>Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education</b>. For Cities are made good Habitations by the Sentiments of those who live in them; not by Wood and Stone.<br>
(p. 486)","""Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education.""",""
"",2011-09-15 17:57:49 UTC,"",Reading in Google Books,"",,7094,2011-09-15 17:57:49 UTC,19178,"3. That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.<br>
(Part IV, Demonstration V, Scholium 3,  p. 324) ","""That perhaps this may be a state of imprisonment to the soul, as many of the philosophers thought; and that when it is set at liberty from the body, it may obtain new and noble ways of perception and action, to us at present unknown.""",""
Rooms,2011-11-23 03:33:49 UTC,"Of Wisdom, Learning, and Good Sense",Searching in Google Books,"",,7128,2011-11-23 03:33:49 UTC,19326,"<b>A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled</b>. But moderate Learning, and useful Labour, make a wise and virtuous People; for moderate Learning strengthens the Understanding, and useful Labour suppresses Vice. Too much Eating does not make a Man healthy, and too much Reading does not make him wise. Reflection is the Soul of Study.<br>
(26)","""A Man's House may be so fill'd with Furniture, that he shall want Room to stir; and a Man's Head may be so stuff'd with other People's Thoughts, that his own shall be stifled.""",""
Rooms,2012-06-28 18:16:05 UTC,Essay II,Reading a draft of Dorothy Couchman's dissertation,"",2012-06-28,7267,2012-06-28 18:16:48 UTC,19808,"If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)","""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""",""
Inhabitants and Rooms,2013-06-11 21:53:44 UTC,"Part I, Chapter I",Reading,"",,7409,2013-06-11 21:53:44 UTC,20530,"Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)","""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",""
"",2013-06-27 18:02:36 UTC,"",C-H Lion,"",,7486,2013-06-27 18:02:36 UTC,21178,"Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)","""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""",""
Inhabitants and Rooms,2014-02-05 22:11:00 UTC,"",Searching and Reading in Google Books,"",,4702,2014-02-05 22:11:00 UTC,23372,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)","""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",USE IN ENTRY
Rooms,2014-03-14 20:10:46 UTC,"",Reading,"",,7856,2014-03-14 20:10:46 UTC,23710,"Thus it will appear when we contemplate our understanding in the first steps towards knowledge, that corporeal, animal sense, which some philosophers hold in great contempt, and which does not deserve much esteem, communicates to us our first ideas, sets the mind first to work, and becomes, in conjunction with internal sense, by which we perceive what passes within, as by the other what passes without us, the foundation of all our knowledge. This is so evidently true, that even those ideas* about which our reason is employed in the most abstract meditations, may be traced back to this original by a very easy analyse. Since these simple ideas therefore are the foundations of human knowledge, this knowledge can neither be extended wider, nor elevated higher than in a certain proportion to them. If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any. <b>If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.</b> But it fares with them, as it did with the builders in the plains of Senaar, they fall into a confusion of languages, and neither understand one another, nor are understood by the rest of mankind.<br>
(Essay I, §2; vol. iii, pp. 365-6)","""If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.""",""
Inhabitants,2016-03-11 17:30:00 UTC,"","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","",,8132,2016-03-11 17:30:00 UTC,24874,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",""
