text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Though I'm afraid I have transgressed upon my reader's patience already, I cannot help taking notice of one thing more extraordinary than any yet mentioned; which was Crambe's <i>Treatise of Syllogisms</i>. <b>He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion</b>. Hence they are called the <i>praemissa</i>, or predecessors of the conclusion; and it is properly said by the logicians <i>quod pariunt scientiam, opinionem</i>: they beget science, opinion, etc. Universal propositions are persons of quality; and therefore in logic they are said to be of the first figure. Singular propositions are private persons, and therefore placed in the third or last figure, or rank. From those the principles all the rules of syllogism naturally follow.<BR>(pp. 39-40)","",Reading,"",2007-04-26,2004-04-20 00:00:00 UTC,4687,2009-09-14 19:36:53 UTC,&bull;I've included this entry twice: once in Gardens and once in Animals.,"""He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion.""",12361,"Chapter VII: Rhetoric, Logic, Metaphysics"
"<b>""Passion,"" continued the doctor, still holding the dish, ""throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness</b>. Consider, woman, that this day's suction of my son may cause him to imbibe many ungovernable passions, and in a manner spoil him for the temper of a philosopher. Romulus by sucking a wolf became of a fierce and savage disposition; and were I to breed some Ottoman emperor, or founder of a military commonwealth, perhaps I might indulge thee in this carnivorous appetite.""<BR>(Chapter 4, p. 21)","",Reading,"",,2004-05-18 00:00:00 UTC,4687,2009-09-14 19:36:54 UTC,&bull;,"""'Passion,' continued the doctor, still holding the dish, 'throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness'",12365,Scriblerus's suction
"<b>Cornelius, it is certain, had a most superstitious veneration for the ancients; and if they contradicted each other, his reason was so pliant and ductile that he was always of the opinion of the last he read</b>. But he reckoned it a point of honour never to be vanquished in a dispute; from which quality he acquired the title of invincible doctor.<BR>(Chapter VIII, p. 44)","",Reading,"",2009-02-25,2004-05-18 00:00:00 UTC,4687,2009-09-14 19:36:54 UTC,"","""Cornelius, it is certain, had a most superstitious veneration for the ancients; and if they contradicted each other, his reason was so pliant and ductile that he was always of the opinion of the last he read.""",12368,""
"But what hurt her most was, that in reality she had not so entirely conquered her Passion; the little God lay lurking in her Heart, tho' Anger and Disdain so hoodwinked her, that she could not see him. She was a thousand times on the very Brink of revoking the Sentence she had passed against the poor Youth. Love became his Advocate, and whispered many things in his favour. Honour likewise endeavoured to vindicate his Crime, and Pity to mitigate his Punishment; on the other side, Pride and Revenge spoke as loudly against him: and <b>thus the poor Lady was tortured with Perplexity; opposite Passions distracting and tearing her Mind different ways</b>.<BR>(pp. 51-2)","",HDIS,"",,2004-09-29 00:00:00 UTC,4718,2009-09-14 19:36:59 UTC,"&bull;Interesting passage. I've included twice: Conquest and Inhabitant.<BR>&bull;Notice the whispering within by Love, Honour, Pity, Pride, and Revenge. ","A lady may be ""tortured with Perplexity; opposite Passions distracting and tearing her Mind different ways""",12445,"Vol I, bk i, chapt. 8"
"3. Hippocrates after conquering many diseases, yielded to a disease at last. The Chaldeans foretold the fatal hours of multitudes, and fate afterwards carried themselves away. Alexander, Pompey, and Caius Caesar, who so often razed whole cities, and cut off in battle so many myriads of horse and foot, at last departed from this life themselves. Heraclitus, who wrote so much about the conflagration of the universe, died swollen with water, and bedaubed with ox-dung. Vermin destroyed Democritus, and another sort of vermin destroyed Socrates. To what purpose all this? You have gone aboard, made your voyage, arrived to your port, go ashore. If into another life and world, the Gods are also there: if into a state of insensibility; at least you shall be no longer disturbed by sensual pleasure or pain, or be in slavery to this mean corporeal vessel. Is not the soul, which is often enslaved to it, much more excellent than the body? <b>The soul is intelligence and deity</b>. The body, earth, and putrifying blood.<br>
(III.3)","",Reading (OLL),"",,2010-06-06 03:49:02 UTC,6709,2010-06-06 03:49:02 UTC,"","""The soul is intelligence and deity.""",17839,III.3
"16. The body, the animal soul, the intellectual. To the body belong the senses: to the animal soul, the appetites and passions: to the intellectual, the maxims of life. <b>To have sensible impressions exciting imaginations, is common to us with the cattle. To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country</b>. If these things, then, are common to the lowest and most odious characters, this must remain as peculiar to the good man; to have the intellectual part governing and directing him in all the occurring offices of life; to love and embrace all which happens to him by order of providence; to preserve the divinity placed in his breast, pure, undisturbed by a croud of imaginations, and ever calm and well-pleased, and to follow with a graceful reverence the dictates of it as of a God; never speaking against truth, or acting against justice. And, tho' no man believe he thus lived, with simplicity, modesty, and tranquillity; he neither takes this amiss from any one; nor quits the road which leads to the true end of life; at which he ought to arrive pure, calm, ready to part with life, and accommodated to his lot without reluctance.<br>
(III.16)","",Reading (OLL),"",,2010-06-06 03:51:36 UTC,6709,2010-06-06 03:51:36 UTC,"","""To be moved, like puppets, by appetites and passions, is common to us with the wild beasts, with the most effeminate wretches, Phalaris, and Nero, with atheists, and with traitors to their country.""",17840,III.16
"3. They seek retirements in the country, on the sea-coasts, or mountains: you too used to be fond of such things. But this is all from ignorance. <b>A man may any hour he pleases retire into himself; and no where will he find a place of more quiet and leisure than in his own soul: especially if he has that furniture within, the view of which immediately gives him the fullest tranquillity</b>. By tranquillity, I mean the most graceful order. Allow yourself continually this retirement, and refresh and renew your self. Have also at hand some short elementary maxims, which may readily occur, and suffise to wash away all trouble, and send you back without freting at any of the affairs to which you return. What vice of mankind can you be chagrined with, when you recollect the maxim, that ""all rational beings were formed for each other""; and that, ""bearing with them is a branch of justice,"" and that, ""all mistakes and errors are involuntary,"" and ""how many of those who lived in enmity, suspicion, hatred, and quarrels, have been stretched on their funeral piles, and turned to ashes?"" Cease, then, from such passions. Will you fret at that distribution which comes from the whole, when you renew in your remembrance that disjunctive maxim: ""either it is providence which disposes of all things, or atoms""; or recollect how many have proved the universe to be a regular state, under one polity. Or will you be touched with what regards your body, when you consider, that the intellectual or governing part, when it once recovers itself, and knows its own power, is not concerned in the impressions made on the animal soul, whether grateful or harsh. Recall, too, all you have heard and assented to, about pleasure and pain. Or shall the little affair of character and glory disturb you, when you reflect how all things shall be involved in oblivion; and the vast immensity of eternal duration on both sides; how empty the noisy echo of applauses; how fickle and injudicious the applauders; how narrow the bounds within which our praise is confined: the earth itself but as a point in the universe: and how small a corner of it the part inhabited: and, even there, how few are they, and of how little worth, who are to praise us! For the future, then, remember to retire into this little part of yourself: Above all things, keep yourself from distraction, and intense desires. Retain your freedom, consider every thing as a man of courage, as a man, as a citizen, as a mortal. Have these two thoughts ever the readiest in all emergencies: one, that ""the things themselves reach not to the soul, but stand without, still and motionless. All your perturbation comes from inward opinions about them."" The other, that ""all these things presently change, and shall be no more."" Frequently recollect what changes thou hast observed. The world is a continual change; life is opinion.<br>
(IV.3)","",Reading (OLL),"",,2010-06-06 03:56:13 UTC,6709,2010-06-06 03:56:13 UTC,"","""A man may any hour he pleases retire into himself; and no where will he find a place of more quiet and leisure than in his own soul: especially if he has that furniture within, the view of which immediately gives him the fullest tranquillity.""",17842,IV.3
"16. <b>There is little valuable, either in perspiring, like vegetables; or breathing, as cattle, and wild beasts do; or in having sensible impressions made upon the imagination; or in being moved like puppets, by our several passions and appetites; or in mere herding together; or in being nourished</b>. There is nothing in this superior to the discharging again what is superfluous of the food we have taken in. What, then, is valuable? To be received with claps of applause? Not at all. Nor is the applause of tongues more valuable. The praises of the vulgar are nothing but the noise of tongues. If you have, then, quit the pursuit of this trifling sort of glory, what remains as valuable? This one thing, I imagine, to move, or stop yourself, in all desires or pursuits, according to the proper fabric or structure of your nature: For, this is what all design and art is tending to; this is all its aim, that the thing formed by art, should be adapted to the work it is designed for. This, the planter, and the vine-dresser, the horse-rider, and the breeder of the hound, are in quest of. At what does all education and instruction aim? In this, therefore, is placed all that is valuable. If you succeed well in this, you need not be solicitous to acquire any thing further. Won't you, then, cease to value other things? If you don't, you'll never attain to freedom, self-contentment, independency, or tranquillity: for, you must be enviously and suspiciously vying with those who can deprive you of such things as you highly value; laying snares for those who possesss them; and pining with vexation, when you want them; and even accusing the Gods. But, the reverencing and honouring your own intellectual part, will make you agreeable to yourself, harmonious with your fellows, and in a perfect concord with the Gods; praising whatsoever they distribute or appoint to men.<br>
(VI.16)","",Reading (OLL),"",,2010-06-06 04:03:01 UTC,6709,2010-06-06 04:03:01 UTC,"","""There is little valuable, either in perspiring, like vegetables; or breathing, as cattle, and wild beasts do; or in having sensible impressions made upon the imagination; or in being moved like puppets, by our several passions and appetites; or in mere herding together; or in being nourished.""",17846,VI.16
"60. <b>The motion of the arrow is different from that of the mind</b>. The mind, when cautiously avoiding, or, when turning to all sides, in deliberation about what to pursue, is even then carried straight forward toward its proper mark. [viz. Acting the good part.]<br>
(VIII.60)
","",Reading (OLL),"",,2010-06-06 04:08:52 UTC,6709,2010-06-06 04:08:52 UTC,An example of a negated metaphor or disanalogy.,"""The motion of the arrow is different from that of the mind.""",17850,VIII.60
"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)","",Searching and Reading in Google Books,Animals,,2014-02-05 22:35:41 UTC,4702,2014-02-05 22:35:41 UTC,"","""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",23391,""
