theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:44:19 UTC,Searching in HDIS (Drama),5909,"PASTOR.<i><BR></i>Is the suit now decided?--is your conscience easy?<BR><BR>BARON.<i><BR></i>Completely so--I wish only that the first interview were over. I feel the same shame in appearing before her whom I have injured, as a thief before the man he has robbed.<BR><BR>PASTOR.<i><BR></i>Be calm!--Wilhelmina's heart  is your judge.<BR><BR>BARON.<i><BR></i>And then--Wherefore should I not confess it? <b>prejudices are like old Wounds! when the weather changes they still smart.</b>--I--I cannot help feeling somewhat ashamed when I think that all must be known to my daughter--to the count--to all my domestics. I would it were already over--till it is, I will not see Wilhelmina, that when we meet, nothing may remain but joy --but transport!--Frank!",,15678,"Act V, scene vi",2004-11-15 00:00:00 UTC,"Prejudices ""are like old Wounds! when the weather changes they still smart""","","&bull;This passage has no parallel in Inchbald's <i>Lovers' Vows. <BR>&bull;""</i>Prejudice"" is not one of my kws."
"",2009-09-14 19:44:21 UTC,Searching in HDIS (Prose),5916,"ADELINDA.<BR><b>He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room</b>. Yet I suspect he treats me with the oil of fool, alias flattery, only for the ostentation of displaying his own sagacity, whilst I question his seeing further into a millstone than other people.",,15686,"Act I, scene iv",2005-08-29 00:00:00 UTC,"""He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room""","",&bull;INTEREST. Somebody alert Dennett!
"",2009-09-14 19:44:23 UTC,"Searching ""mind"" in HDIS (Poetry)",5920,"One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.",,15696,"",2006-09-29 00:00:00 UTC,"""Our minds shall drink at every pore / The spirit of the season""","",""
Stream of Consciousness,2009-09-14 19:44:24 UTC,"Searching ""mind"" in HDIS (Poetry)",5923,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.",,15701,"",2006-09-29 00:00:00 UTC,"""'That we can feed this mind of ours, / 'In a wise passiveness.""","",""
"",2009-09-14 19:44:28 UTC,Reading,5925,"By this new train of ideas I was somewhat comforted. I saw the folly of precipitate inferences, and the injustice of my atrocious imputations, and acquired some degree of patience in my present state of uncertainty. <b>My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night</b>.<BR>(Part I, chapter 8, p. 298)",2007-06-26,15722,Mervyn had thought that Welbeck's ward was pregnant,2003-07-16 00:00:00 UTC,"""My heart was lightened of its wonted burthen, and I laboured to invent some harmless explication of the scene I had witnessed the preceding night.""","",""
"",2009-09-14 19:44:29 UTC,Reading,5925,"My purpose being formed, <b>I found my heart lightened of its usual weight</b>. By you it will be thought strange, but it is nevertheless true, that I derived from this new prospect, not only tranquility but cheerfulness. I hastened home. As soon as I entered, my land-lord informed me that a person had been searching for me in my absence. This was an unexampled incident and foreboded me no good<BR>(Part I, chapter 10, p. 311)",,15726,Welbeck's narrative,2003-07-18 00:00:00 UTC,"The heart may be ""lightened of its usual weight""","",""
"",2013-05-16 22:16:08 UTC,Reading at the Folger,7391,"<b>If with big meaning pregnant Fancy teem'd;<br>
If o'er each thought, the light of Genius beam'd;<br>
If quick Perception new ideas found,<br>
And lent to verse new luxuries of sound</b>;<br>
If language with new graces was array'd,<br>
More bold, more clear, and more expressive made;<br>
Oh if my muse such gifted stores possess'd<br>
And all those talents labour'd in my breast,<br>
On Cyrrha's highest eminence I'd stand,<br>
Snatch the sonorous harp from Pindar's hand,<br>
His sacred energy thy praise should sing,<br>
Swell ev'ry note, and sound from ev'ry string.<br>
But what avails the sweet resounding lyre,<br>
Thy deeds no aid from tuneful strains require;<br>
Thy praise is hymn'd in the remotest earth,<br>
Thy Fame is universal as thy worth.<br>
(pp 45-6)",,20196,Part II,2013-05-16 22:16:08 UTC,"""If with big meaning pregnant Fancy teem'd; / If o'er each thought, the light of Genius beam'd; / If quick Perception new ideas found, / And lent to verse new luxuries of sound [...]""","",""
"",2013-05-16 22:26:30 UTC,Reading at the Folger,7391,"<b>No more to that insatiate mind impart<br>
The breast of learning, and the food of art</b>:<br>
Leave midnight studies to the sons of health,<br>
Genius to independance, wit to wealth.<br>
Blunt each keen sense, each daring thought control,<br>
And to a common-being shrink thy soul.<br>
O think in time what dire afflictions wait,<br>
What certain ills attend the needy great !<br>
The learned Pauper lives, to want resign'd,<br>
Distress has lawful claims upon his mind ;<br>
To Disappointment's yoke his neck he bends,<br>
Pain, Envy, Penury, his only friends.<br>
(p. 120)",,20202,Part IV,2013-05-16 22:26:30 UTC,"""No more to that insatiate mind impart / The breast of learning, and the food of art.""
","",The breast of learning!?
"",2013-05-16 22:30:55 UTC,Reading at the Folger,7391,"Thou <em>Friendship</em> art the most exalted guest,<br>
The noblest inmate of the human breast!<br>
Thou art a jewel so divinely fair!<br>
Of such incalculable worth! so rare!<br>
Nature hath none more excellent to boast,<br>
Making a perfect friend, she did her most!<br>
Here let us pause, 'twere tedious to describe,<br>
Of Proteus whim, the <em>Hobby Horsy</em> tribe,<br>
Through all the mazes of caprice to wind,<br>
And hunt the gay Cameleon of the mind.<br>
There is of <em>Humorists</em> an endless race,<br>
And <em>Mind</em> appears as various as <em>Face</em>.<br>
(pp. 143-4)",,20205,Part V,2013-05-16 22:30:55 UTC,"""There is of Humorists an endless race, / And Mind appears as various as Face.""","",""
"",2014-07-12 17:41:23 UTC,Searching in ECCO-TCP,7587,"<b>THE original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.</b> She did not proceed so far as even to discharge her lodging in London; and, to some friends who saw her immediately before her departure, she spoke merely of an absence of six weeks.<br>
(p. 100)",,24165,"",2014-07-12 17:41:23 UTC,"""The original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.""","",""
