id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
23290,"""In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.""",2013-11-18 20:56:16 UTC,,"",5107,"<b>In the latter passage, the most striking circumstances are selected to fill the mind with the grand and terrible. The former is a collection of minute and low circumstances, which scatter the thought and make no impression.</b> The passage at the same time is full of verbal antitheses and low conceit, extremely improper in a scene of distress. But this last observation is made occasionally only, as it belongs not to the present subject.
(I.iv, p. 290)","",ECCO-TCP,Impressions,"",2013-11-18 20:56:16 UTC
23291,"""All we can say is, that the emotion raised by a moving body, resembles its cause: it feels as if the mind were carried along.""",2013-11-18 20:56:53 UTC,,"",5107,"Though motion and force are each of <!--Page  313--> them agreeable, the impressions they make are different. This difference, clearly felt, is not easily described. <b>All we can say is, that the emotion raised by a moving body, resembles its cause: it feels as if the mind were carried along.</b> The emotion raised by force exerted, resembles also its cause: it feels as if force were exerted within the mind.
(I.v, p. 313)","",ECCO-TCP,Impressions,"",2013-11-18 20:56:53 UTC
23292,"""Downward motion being natural and without effort, tends rather to quiet the mind than to rouse it. Upward motion, on the contrary, overcoming the resistance of gravity, makes an impression of a great effort, and thereby rouses and enlivens the mind.""",2013-11-18 20:57:18 UTC,,"",5107,"A jet d'eau makes an impression distinguishable from that of a water-fall. <b>Downward motion being natural and without effort, tends rather to quiet the mind than to rouse it. Upward motion, on the contrary, overcoming the resistance of gravity, makes an impression of a great effort, and thereby rouses and enlivens the mind.</b>
(I.iv, p. 314)","",ECCO-TCP,"","",2013-11-18 20:57:18 UTC
23293,"""Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself.""",2013-11-18 20:58:09 UTC,,"",5107,"Whether surprise be in itself pleasant or painful, is a question not less intricate than the former. It is certain, that surprise inflames our joy when unexpectedly we meet with an old friend: and not less our terror, when we stumble upon any thing noxious. To clear this point, we must trace it step by step. And the first thing to be remarked is, that in some instances an unexpected object overpowers the mind so as to produce a momentary stupefaction. An unexpected object, not less than one that is new, is apt to sound an alarm and to raise terror. Man, naturally a defenceless being, is happily so constituted as to apprehend danger in all <!--Page  327--> doubtful cases. <b>Accordingly, where the object is dangerous, or appears so, the sudden alarm it gives, without preparation, is apt totally to unhinge the mind, and for a moment to suspend all the faculties, even thought itself*</b>. In this state a man is quite helpless; and if he move at all, is as likely to run upon the danger as from it. Surprise carried to this height, cannot be either pleasant or painful; because the mind, during such momentary stupefaction, is in a good measure, if not totally, insensible.
(I.vi, pp. 326-7)","",ECCO-TCP,"","",2013-11-18 20:58:09 UTC
23294,"""A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.""",2013-11-18 20:58:54 UTC,,"",5107,"If we then inquire for the character of this emotion, it must be where the unexpected object or event produceth less violent effects. And while the mind remains sensible of pleasure and pain, is it not natural to suppose, that surprise, like wonder, should have an invariable character? I am inclined however to think, that surprise has no invariable character, but assumes that of the object which raises it. Wonder is the gratification of a natural principle, and upon <!--Page  328--> that account must be pleasant. There, novelty is the capital circumstance, which, for a time, is intitled to possess the mind entirely in one unvaried tone. The unexpected appearance of an object, seems not equally intitled to produce an emotion distinguishable from the emotion, pleasant or painful, that is produced by the object in its ordinary appearance. It ought not naturally to have any effect, other than to swell that emotion, by making it more pleasant or more painful than it commonly is. And this conjecture is confirmed by experience, as well as by language, which is built upon experience. When a man meets a friend unexpectedly, he is said to be agreeably surprised; and when he meets an enemy unexpectedly, he is said to be disagreeably surprised. It appears then, that the sole effect of surprise is to swell the emotion raised by the object. And this effect can be clearly explained. <b>A tide of connected perceptions, glides gently into the mind, and produceth no perturbation. An object on the other hand breaking in unexpectedly, sounds an alarm, rouses the mind out of its calm <!--Page  329--> state, and directs its whole attention upon the object, which, if agreeable, becomes doubly so.</b> Several circumstances concur to produce this effect. On the one hand, the agitation of the mind and its keen attention, prepare it in the most effectual manner for receiving a deep impression. On the other hand, the object by its sudden and unforeseen appearance, makes an impression, not gradually as expected objects do, but as at one stroke with its whole force. The circumstances are precisely similar, where the object is in itself disagreeable.
(I.vi, pp. 327-9)","",ECCO-TCP,"","",2013-11-18 20:58:54 UTC
23295,"""It ought to be so deeply ingraved on the mind, as to be ready for use upon every occasion. Now, in order to a deep impression, it is wisely contrived, that things should be introduced to our acquaintance, with a certain pomp and solemnity productive of a vivid emotion. When the impression is once fairly made, the emotion of novelty, being no longer necessary, vanisheth almost instantaneously; never to return, unless where the impression happens to be obliterated by length of time or other means; in which case the second introduction is nearly as solemn as the first.""",2013-11-18 20:59:59 UTC,,"",5107,"The gratification of curiosity, as mentioned <!--Page  335--> above, is distinguished by a proper name, viz. wonder; an honour denied to the gratification of any other principle, emotion, or passion, so far as I can recollect. This singularity indicates some important final cause, which I endeavour to unfold. An acquaintance with the various things that may affect us, and with their properties, is essential to our well-being. Nor will a slight or superficial acquaintance be sufficient. <b>It ought to be so deeply ingraved on the mind, as to be ready for use upon every occasion. Now, in order to a deep impression, it is wisely contrived, that things should be introduced to our acquaintance, with a certain pomp and solemnity productive of a vivid emotion. When the impression is once fairly made, the emotion of novelty, being no longer necessary, vanisheth almost instantaneously; never to return, unless where the impression happens to be obliterated by length of time or other means; in which case the second introduction is nearly as solemn as the first.</b>
(I.vi, pp. 334-5)","",ECCO-TCP,Impressions,"",2013-11-18 20:59:59 UTC
23296,"""During his waking hours, amusement by intervals is requisite to unbend his mind from serious occupation.""",2013-11-18 21:45:29 UTC,,"",5107,"SUCH is the nature of man, that his powers and faculties are soon blunted by exercise. The returns of sleep, suspending all activity, are not alone sufficient to preserve him in vigor. <b>During his waking hours, amusement by intervals is requisite to unbend his mind from serious occupation.</b> The imagination, of all our faculties the most active, and not always at rest even in sleep, contributes more than any other cause to recruit the mind and restore its vigor, by amusing us with gay and ludicrous images; and when relaxation is necessary, such amusement is much relished. But there are other sources of amusement beside the imagination. Many objects, natural as well as artificial, may be distinguished by the epithet of risible, because they raise in us a peculiar emotion expressed <!--Page  338--> externally by laughter. This is a pleasant emotion; and being also mirthful, it most successfully unbends the mind and recruits the spirits.
(I.vii, pp. 337-8)","",ECCO-TCP,"","",2013-11-18 21:45:29 UTC
23297,"""After a fit of merryment, we are, it is true, the less disposed to the serious and sublime: but then, a ludicrous scene, by unbending the mind from severe application to more interesting subjects, may prevent fatigue, and preserve our relish entire.""",2013-11-18 21:46:14 UTC,,"",5107,"It would however be too austere, to banish altogether ludicrous images from an epic poem. This poem doth not always soar above the clouds. It admits great variety; and upon occasions can descend even to the ground without sinking. In its more familiar tones, a ludicrous scene may be introduced without impropriety. This is done by Virgil* in describing a foot-race; the circumstances of which, not excepting the ludicrous part, are copied from Homer†. <b>After a fit of merryment, we are, <!--Page  379--> it is true, the less disposed to the serious and sublime: but then, a ludicrous scene, by unbending the mind from severe application to more interesting subjects, may prevent fatigue, and preserve our relish entire</b>.
(I.viii, pp. 378-9)","",ECCO-TCP,"","",2013-11-18 21:46:14 UTC
23298,"""The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.""",2013-11-18 21:48:24 UTC,,"",5107,"The necessary succession of perceptions, is a subject formerly handled, so far as it depends on the relations of objects and their <!--Page  381--> mutual connections*. But that subject is not exhausted; and I take the liberty to introduce it a second time, in order to explain in what manner we are affected by uniformity and variety. <b>The world we inhabit is replete with things not less remarkable for their variety than their number. These, unfolded by the wonderful mechanism of external sense, furnish the mind with many perceptions, which, joined with ideas of memory, of imagination, and of reflection, form a complete train that has not a gap or interval. This tide of objects, in a continual flux, is in a good measure independent of will.</b> The mind, as has been observed†, is so constituted,<br>
<br>
""That it can by no effort break off the succession of its ideas, nor keep its attention long fixt upon the same object.""<br>
(I.ix, pp. 380-1)","",ECCO-TCP,"","",2013-11-18 21:48:24 UTC
23299,"""Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity.""",2013-11-18 21:49:10 UTC,,"",5107,"The natural rate of succession, depends also in some degree upon the particular perceptions that compose the train. An agreeable <!--Page  384--> object, taking a strong hold of the mind, occasions a slower succession than when the objects are indifferent. <b>Grandeur and novelty fix the attention for a considerable time, excluding all other ideas; and the mind thus occupied feels no vacuity.</b> Some emotions, by hurrying the mind from object to object, accelerate the succession. Where the train is composed of connected objects, the succession is quick. For it is so ordered by nature, that the mind goes easily and sweetly along connected objects*. On the other hand, the succession must be slow where the train is composed of unconnected objects. An unconnected object, finding no ready access to the mind, requires time to make an impression. And that it is not admitted without a struggle, appears from the unsettled state of the mind for some moments after it is presented, wavering betwixt it and the former train. During this short period, one or other of the former objects will intrude, perhaps oftener than once, till the attention be fixt entirely upon <!--Page  385--> the new object. The same observations are applicable to ideas suggested by language. The mind can bear a quick succession of related ideas. But an unrelated idea, for which the mind is not prepared, takes time to make a distinct impression; and therefore a train composed of such ideas, ought to proceed with a slow pace. Hence an epic poem, a play, or any story connected in all its parts, may be perused in a shorter time, than a book of maxims or apothegms, of which a quick succession creates both confusion and fatigue.<br>
(I.ix, pp. 383-5)","",ECCO-TCP,"","",2013-11-18 21:49:10 UTC
