context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2014-03-11 21:44:38 UTC,2014-03-11 21:44:38 UTC,"","So much was I altered, that scarcely could he recollect my features: the distress visible upon his, sufficiently testified how lively was the interest which he felt for me. The society of this amiable boy, whom I had always considered rather as a companion than a servant, was now my only comfort. His conversation was gay, yet sensible, and his observations shrewd and entertaining. He had picked up much more knowledge than is usual at his age; but what rendered him most agreeable to me, was his having a delightful voice, and some skill in music. He had also acquired some taste in poetry, and even ventured sometimes to write verses himself. He occasionally composed little ballads in Spanish. His compositions were but indifferent, I must confess, yet they were pleasing to me <!--Page  74--> from their novelty; and hearing him sing them to his guitar was the only amusement which I was capable of receiving. <b>Theodore perceived well enough that something preyed upon my mind; but as I concealed the cause of my grief even from him, respect would not permit him to pry into my secrets.</b><br>
(II, pp. 73-4)",Animals,,7835,23551,"""Theodore perceived well enough that something preyed upon my mind; but as I concealed the cause of my grief even from him, respect would not permit him to pry into my secrets.""",ECCO-TCP,""
"",2014-03-11 21:45:26 UTC,2014-03-11 21:45:26 UTC,"","""Beatrice de las Cisternas took the veil <!--Page  87--> at an early age, not by her own choice, but at the express command of her parents. <b>She was then too young to regret the pleasures of which her profession deprived her: but no sooner did her warm and voluptuous character begin to be developed, than she abandoned herself freely to the impulse of her passions, and seized the first opportunity to procure their gratification.</b> This opportunity was at length presented, after many obstacles which only added new force to her desires. She contrived to elope from the convent, and fled to Germany with the baron Lindenberg. She lived at his castle several months as his avowed concubine. All Bavaria was scandalized by her impudent and abandoned conduct. Her feasts vied in luxury with Cleopatra's, and Lindenberg became the theatre of the most unbridled debauchery. Not satisfied with displaying the incontinence of a prostitute, she professed herself an atheist: she took every opportunity to scoff at her monastic <!--Page  88--> vows, and loaded with ridicule the most sacred ceremonies of religion.<br>
(II, pp. 86-8)","",,7835,23552,"""She was then too young to regret the pleasures of which her profession deprived her: but no sooner did her warm and voluptuous character begin to be developed, than she abandoned herself freely to the impulse of her passions, and seized the first opportunity to procure their gratification.""",ECCO-TCP,""
"",2014-03-12 02:34:29 UTC,2014-03-12 02:34:29 UTC,"","Conceive my surprise, Lorenzo, at discovering, in the person of my preserver, Don Gaston de Medina. It was only to be equalled by my secret satisfaction at the assurance, <!--Page  102--> that Agnes inhabited the convent of St. Clare. This latter sensation was not a little weakened, when, in answer to my seemingly indifferent questions, he told me that his daughter had really taken the veil. <b>I suffered not my grief at this circumstance to take root in my mind</b>: I flattered myself with the idea, that my uncle's credit at the court of Rome would remove this obstacle, and that, without difficulty, I should obtain for my mistress a dispensation from her vows. Buoyed up with this hope, I calmed the uneasiness of my bosom; and I redoubled my endeavours to appear grateful for the attention, and pleased with the society, of Don Gaston.<br>
(II, pp. 101-2)","",,7835,23553,"""I suffered not my grief at this circumstance to take root in my mind.""",ECCO-TCP,""
"",2014-03-12 02:35:51 UTC,2014-03-12 02:35:51 UTC,"","""Don Raymond,"" replied Agnes, in a firm and resolute voice, ""I love my father: he has treated me harshly in this one instance; but I have received from him, in every other, so many proofs of love, that his affection is become necessary to my existence. Were I to quit the convent, he never would forgive me; nor can I think that, on his death-bed, he would leave me his curse, without shuddering at the very idea. Besides, I am conscious myself, that my vows are binding. Wilfully did I contract my engagement with heaven: I cannot break it without a crime. <b>Then banish from your mind the idea of our being ever united.</b> I am devoted to religion; and however I may grieve at our separation, I would oppose obstacles myself, to what I feel would render me guilty.""<br>
(II, p. 111)",Empire,,7835,23554,"""Then banish from your mind the idea of our being ever united.""",ECCO-TCP,""
"",2014-03-12 02:36:38 UTC,2014-03-12 02:36:38 UTC,"","""What! is it thou?"" the startled fire<br>
In sullen tone exclaimed, while ire<br>
With crimson flushed his pale and wrinkled cheek:<br>
""<b>Wouldst thou again with amorous rage<br>
Inflame my bosom? Steeled by age, Vain boy, to pierce my breast thine arrows are too weak.</b><br>
(II, pp. 128)",Metal,,7835,23555,"""Wouldst thou again with amorous rage<br>
Inflame my bosom? Steeled by age, Vain boy, to pierce my breast thine arrows are too weak.""",ECCO-TCP,""
"",2014-03-12 03:09:39 UTC,2014-03-12 03:09:39 UTC,"","""I have not yet forgot the pains<br>
I felt, while bound in Julia's chains:<br>
The ardent flames with which my bosom burned;<br>
The nights I passed deprived of rest;<br>
The jealous pangs which racked my breast;<br>
My disappointed hopes, and passion unreturned.<br>
(II, p. 129)","",,7835,23556,"""I have not yet forgot the pains / I felt, while bound in Julia's chains: / 
The ardent flames with which my bosom burned; / The nights I passed deprived of rest; / 
The jealous pangs which racked my breast; / My disappointed hopes, and passion unreturned.""",ECCO-TCP,""
"",2014-03-12 03:10:13 UTC,2014-03-12 03:10:13 UTC,"","<b>His bosom glows with amorous fire</b>;<br>
Eager he grasps the magic lyre;<br>
Swift o'er the tuneful chords his fingers move:<br>
The feather plucked from Cupid's wing<br>
Sweeps the too-long neglected string,<br>
While soft Anacreon sings the power and praise of love.<br>
(II, p. 131)","",,7835,23557,"""His bosom glows with amorous fire.""",ECCO-TCP,""
"",2014-03-12 03:11:02 UTC,2014-03-12 03:11:02 UTC,"","""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. <b>I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.</b> This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)",Writing,,7835,23558,"""I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye.""",ECCO-TCP,""
"",2014-03-12 03:11:37 UTC,2014-03-12 03:11:37 UTC,"","""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye. <b>This Lorenzo is dangerous to your repose; he has already made an impression upon your heart.</b> 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""<br>
(II, pp. 148-9)",Impressions,,7835,23559,"""This Lorenzo is dangerous to your repose; he has already made an impression upon your heart.""",ECCO-TCP,""
"",2014-03-12 03:12:20 UTC,2014-03-12 03:12:20 UTC,"","""Fear not, my sweet girl! Consider me equally as your friend and parent, and apprehend no reproof from me. I have read the emotions of your bosom; you are yet ill skilled in concealing them, and they could not escape my attentive eye. This Lorenzo is dangerous to your repose; he has already made an impression upon your heart. 'Tis true that I perceive easily that your affection is returned: but what can be <!--Page  149--> the consequences of this attachment? You are poor and friendless, my Antonia; Lorenzo is the heir of the duke of Medina Celi. Even should himself mean honourably, his uncle never will consent to your union; nor, without that uncle's consent, will I. By sad experience I know what sorrow she must endure, who marries into a family unwilling to receive her. Then struggle with your affection: whatever pains it may cost you, strive to conquer it. <b>Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.</b>""<br>
(II, pp. 148-9)",Impressions,,7835,23560,"""Your heart is tender and susceptible: it has already received a strong impression; but when once convinced that you should not encourage such sentiments, I trust that you have sufficient fortitude to drive them from your bosom.""",ECCO-TCP,""
