dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2011-05-18 18:57:10 UTC,"",Reading,"",,6850,2011-05-18 18:57:10 UTC,18418,"Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)","""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",""
"",2012-05-09 03:55:42 UTC,"",Reading,Blank Slate,,7252,2012-05-09 03:55:42 UTC,19757,"The most important and paradoxical fact shaping the future of online learning is this: <b>A brain is not a computer. We are not blank hard drives waiting to be filled with data</b>. People learn from people they love and remember the things that arouse emotion. If you think about how learning actually happens, you can discern many different processes. There is absorbing information. There is reflecting upon information as you reread it and think about it. There is scrambling information as you test it in discussion or try to mesh it with contradictory information. Finally there is synthesis, as you try to organize what you have learned into an argument or a paper.
","""A brain is not a computer. We are not blank hard drives waiting to be filled with data.""",""
"",2015-10-28 20:00:34 UTC,IV,Reading,"",,8094,2015-10-28 20:01:46 UTC,24716,"You like to think memory goes far back though remembering was never recommended. Forget all that, the world says. The world's had a lot of practice. No one should adhere to the facts that contribute to narrative, the facts that create lives. <b>To your mind, feelings are what create a person, something unwilling, something wild vandalizing whatever the skull holds</b>. Those sensations form a someone. The headaches begin then. Don't wear sunglasses in the house, the world says, though they soothe, soothe sight, soothe you.<br>
(p. 61)","""To your mind, feelings are what create a person, something unwilling, something wild vandalizing whatever the skull holds.""",""
"",2015-10-28 20:08:58 UTC,IV,Reading,"",,8094,2015-10-28 20:08:58 UTC,24717,"The world is wrong. <b>You can't put the past behind you. It's buried in you; it's turned your flesh into its own cupboard. Not everything remembered is useful but it all comes from the world to be stored in you.</b> Who did what to whom on which day? Who said that? She said what? What did he just do? Did she really just say that? He said what? What did she do? Did I hear what I think I heard? Did that just come out of my mouth, his mouth, your mouth? Do you remember when you sighed?<br>
(p. 63)","""You can't put the past behind you. It's buried in you; it's turned your flesh into its own cupboard. Not everything remembered is useful but it all comes from the world to be stored in you.""",""
"",2015-11-10 23:04:58 UTC,Chapter 13,Reading,"",,8098,2015-11-10 23:04:58 UTC,24727,"<b>""How do you expect to learn anything when you fill your mind with garbage?"" he said.</b> He crumpled up my paper and threw it in the trash. <br>
My mother came into the room. She had her bathrobe on and her eyes were red. ""What’s garbage?"" she asked.<br>
Edgar blushed. ""Perhaps garbage is a bit strong. I just meant...""<br>
(p. 111)","""'How do you expect to learn anything when you fill your mind with garbage?' he said.""",""
"",2015-11-30 16:15:46 UTC,"",Reading,"",,8107,2015-11-30 16:15:46 UTC,24746," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
<b>The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.</b><br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)","""The joy in your maturity at length, / The peace that filled my soul like cooling wine, / When you responded to my tender strength, / And pressed your heart exulting into mine.""",""
"",2016-01-07 18:45:23 UTC,"","Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;","",,8119,2016-01-07 18:46:05 UTC,24776,"There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""",""
"",2016-06-07 04:10:00 UTC,"",Reading,"",,8149,2016-06-07 04:10:00 UTC,24915,"And he will sit there in his truck, both hands on the wheel, smiling with all of his teeth, watching her go. <b>And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.</b> A sentence that will carry, he hopes, as if it were the wind, as if there were seeds of rush and blue-eyed grass upon it. As if the alphabet could reset his bones, or restart his life.<br>
(p. 208)","""And the wind will be dirty in his hair, and there will be no decent place left in his heart because in all this chasing nothing he will have scrubbed it out, scrubbed it hollow, and nothing can fill it back up but words he makes as beautiful as he can.""",""
"",2016-07-12 17:03:41 UTC,"",Listening,"",,8154,2016-07-12 17:03:41 UTC,24925,"Who're you fooling if the fools are right? <br>
It's the same thing but it's almost as different <br>
Hard to tell when it pacifies your mind <br>
And leaves you stranded with a broken engine <br>
Lazy desert looks so mangled <br>
Let me drown in a convalescent bliss <br>
<br>
Get up from your bed of rest <br>
It's been a long time since you've lived <br>
<b>But the static in your mind leaves you hollow and unkind <br>
With a shock electric wave turns you on </b>","""But the static in your mind leaves you hollow and unkind / With a shock electric wave turns you on.""",""
"",2019-01-08 23:47:57 UTC,"",Viewing,"",,8313,2019-01-08 23:47:57 UTC,25237,"ALFRED KRALIK<br>
There might be a lot we don't know about each other. You know, people seldom go to the trouble of scratching the surface of things to find the inner truth.<br>
<br>
KLARA NOVAK<br>
<b>Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.</b>","""Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.""",""
