work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3267,"""If I cant have the pleasure to conquer yr heart / I shall have some at least in complaining.""",8526,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2005-02-10 00:00:00 UTC,"",2009-09-14 19:33:37 UTC,How nicely fair Phillis you manage yr slave<BR> &nbsp; You neither reproach nor approve him<BR> Just keep him in play wth ye hopes wch you leave<BR> &nbsp; Not give him enough that you'le love him<BR> Tis tyrrany ruling in love wth such art<BR>; Own rather the cruellest meaning<BR> <b>If I cant have the pleasure to conquer yr heart<BR> &nbsp; I shall have some at least in complaining</b>.,2007-04-26,"",""
3259,"""Here forc'd <i>Description</i> is so strangely wrought, / It never stamps its Image on the Thought""",8554,"Searching ""stamp"" and ""thought"" in HDIS (Poetry)","",2005-04-09 00:00:00 UTC,"",2009-09-14 19:33:38 UTC,"By a cold <i>Region</i> next the <i>Rider</i> goes,<BR> Where all lies cover'd in eternal Snows;<BR> Where no bright <i>Genius</i> drives the Chariot high,<BR> To glitter on the Ground, and gild the Sky.<BR> Bleak level <i>Realm</i>, where <i>Frigid Stiles</i> abound,<BR> Where never yet a daring Thought was found,<BR> But counted Feet is <i>Poetry</i> defin'd;<BR> And starv'd <i>Conceits</i> that chill the Reader's Mind<BR> A little Sense in many Words imply,<BR> And drag with loit'ring numbers slowly by.<BR> Here dry sententious <i>Speeches</i> half asleep,<BR> Prolong'd in Lines, o'er many Pages creep;<BR> Nor ever shew the Passions well exprest,<BR> Nor raise like Passions in another's Breast.<BR> Here flat <i>Narrations</i> fair Exploits debase,<BR> In Measures void of ev'ry shining Grace;<BR> Which never arm their <i>Hero</i> for the Field,<BR> Nor with <i>Prophetick Story</i> paint the Shield,<BR> Nor fix the Crest, or make the Feathers wave,<BR> Or with their Characters reward the Brave;<BR> Undeck'd they stand, and unadorn'd with Praise,<BR> And fail to profit while they fail to please.<BR><b> Here forc'd </b><i>Description</i><b> is so strangely wrought,<BR> It never stamps its Image on the Thought;</b><BR> The liveless Trees may stand for ever bare,<BR> And Rivers stop, for ought the Readers care;<BR> They see no Branches trembling in the Woods,<BR> Nor hear the Murmurs of encreasing Floods,<BR> Which near the Roots with ruffled Waters flow,<BR> And shake the shadows of the Boughs below.<BR> Ah sacred <i>Verse</i>, replete with heav'nly Flame,<BR> Such cold Endeavours wou'd invade thy Name!<BR> The <i>Writer</i> fondly wou'd in these survive,<BR> Which wanting Spirit never <i>seem'd</i> alive:<BR> But if <i>Applause</i> or <i>Fame</i> attend his Pen,<BR> Let breathless Statues pass for breathing Men.",,"",&bull;CRASHED HERE!!! IS DATABASE GETTING TOO BIG?
3321,"""Who wrote all this--Who more than this designd / All fine impressions of Celestial mind.""",8589,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",I've included the entire poem,2005-05-16 00:00:00 UTC,"",2009-09-14 19:33:39 UTC,The Man whose Judgement Joynd with force of Witt<BR>The lives of Popes & lives of Heroes writt<BR>Who sung true Pleasure showd ye Golden mean<BR>And taught Wild Youth to shun ye Lovers pain<BR><b>Who wrote all this--Who more than this designd<BR>All fine impressions of Celestial mind</b><BR>That Man that Platina so lately fled<BR>From earth to silent Darkness is not dead<BR>Evn Death is here restraind ye stroke he gives<BR>has killd the man ye Writer ever lives.,2008-12-03,Impression,<BR>
3383,"""The tyrant passions tread fair meritt down / & their proud thrones erect above the crown""",8663,Searching in HDIS (Poetry),"",2004-07-27 00:00:00 UTC,"",2013-11-01 02:41:50 UTC,"These suffer deeper in a better part<br>
& tho the legs unbound enslave the heart<br>
their words when words are free in all beside<br>
Or to their close or known designs are ty'd<br>
Dependance is the common servile case<br>
& the free-will a stranger to the place<br>
<b>the tyrant passions tread fair meritt down<br>
& their proud thrones erect above the crown</b><br>
their wretched captives many bonds secure<br>
for love ambition avarice make ym sure",,"",Not finding in ECCO. 
4814,"""For Peace and War succeed by Turns in Love, / And while tempestuous these Emotions roll, / And float with blind Disorder in the Soul.""",12869,"","Book II, Satire iii",2004-06-15 00:00:00 UTC,"",2013-07-16 22:19:41 UTC,"A peevish Boy shall proffer'd Fruit despise;<br>
 ""Take it, dear Puppy."" No, and yet he dies<br>
 If you refuse it. Does not this discover<br>
 The froward Soul of a discarded Lover,<br>
 Thus reasoning with himself? What! when thus slighted<br>
 Shall I return, return though uninvited?<br>
 Yes, he shall sure return and lingering wait<br>
 At the proud Doors he now presumes to hate.<br>
 ""Shall I not go if she submissive send,<br>
 ""Or here resolve, my Injuries shall end?<br>
 ""Expell'd, recall'd, shall I go back again?<br>
 ""No; let her kneel; for she shall kneel in vain.""<br>
 When lo! his wily Servant well reply'd,<br>
 Think not by Rule and Reason, Sir, to guide<br>
 What ne'er by Reason or by Measure move,<br>
 <b>For Peace and War succeed by Turns in Love,<br>
 And while tempestuous these Emotions roll,<br>
 And float with blind Disorder in the Soul,</b><br>
 Who strives to fix them by one certain Rule,<br>
 May by right Rule and Reason play the Fool.",,"",&bull;Cross-reference: see the translation of these lines in Duncombe's Horace.
4824,"""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""",12901,"Searching ""paper"" and ""heart"" in HDIS (Poetry)",The First Book of the Satires of Horace,2005-03-26 00:00:00 UTC,"",2009-09-14 19:37:31 UTC,"If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>",,"",&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.
4846,"""For the hurt Eye an instant Cure you find;  Then why neglect, for Years, the sickening Mind?""",12933,Searching in HDIS (Poetry),The First Book of the Epistles of Horace,2006-01-18 00:00:00 UTC,"",2009-09-14 19:37:33 UTC,"Rogues nightly rise to murder Men for Pelf,<BR>Will you not rouse you to preserve yourself?<BR>But though in Health you doze away your Days,<BR>You run, when puff'd with dropsical Disease.<BR>Unless you light your early Lamp, to find<BR>A moral Book; unless you form your <b>Mind</b><BR>To nobler Studies, you shall forfeit Rest,<BR>And Love or Envy shall distract your Breast.<BR><b>For the hurt Eye an instant Cure you find;<BR>Then why neglect, for Years, the sickening Mind?</b>",,Eye,""
4850,"""'Twas when the night in silent sable fled, / When chearful morning sprung with rising red, / When dreams and vapours leave to crowd the brain""",12944,"Searching ""brain"" and ""crowd"" in HDIS (Poetry). Text from Parnell's <u>Works</u>. Earlier printing found in Google Books. ","",2006-03-09 00:00:00 UTC,"",2009-09-14 19:37:34 UTC,"<b>'Twas when the night in silent sable fled,<BR>When chearful morning sprung with rising red,<BR>When dreams and vapours leave to crowd the brain</b>,<BR>And best the Vision draws its heav'nly scene;<BR>'Twas then, as slumb'ring on my couch I lay,<BR>A sudden splendor seem'd to kindle day,<BR>A breeze came breathing in a sweet perfume,<BR>Blown from eternal gardens, fill'd the room;<BR>And in a void of blue, that clouds invest,<BR>Appear'd a daughter of the realms of rest;<BR>Her head a ring of golden glory wore,<BR>Her honour'd hand the sacred volume bore,<BR>Her rayment glitt'ring seem'd a silver white,<BR>And all her sweet companions sons of light.",2008-12-15,Inhabitants,""
7012,"""Loos'd from ye chains of flesh his freer mind / Rose up to sacred love, / To perfect saint or seraphim refin'd, / Quitting his lump of clay, / As subtle spirits fume away / Loos'd from their earth they upward mount, they flye, / They light, they shine, & blaze along the skye.""",18902,"Searching ""mind"" and ""chain"" in HDIS (Poetry)","",2011-07-18 17:37:21 UTC,"",2011-07-18 17:37:21 UTC,"&nbps; Curst be the Hour, ye Day, ye Year,<br>
Curst ye disease that ravish'd hence or. seer,<br>
&nbps; Whose sacrilegious dart cou'd show,<br>
That one so good was not immortall too;<br>
&nbps; Yet wt. alas can this avail?<br>
&nbps; Why all this mad distemper'd Zeal<br>
As wt it did were the effects of chance,<br>
&nbps; & not of providence.<br>
No the impatient heavens thought long to want<br>
&nbps; In their blest choirs so true a saint,<br>
And sent a ministring sickness from above,<br>
&nbps; his earthy fetters to remove.<br>
&nbps; &nbps; It came ye call he knew,<br>
&nbps; & streight obey'd & streight wthdrew,<br>
Loos'd from ye chains of flesh his freer mind<br>
&nbps; &nbps; &nbps;  Rose up to sacred love,<br>
&nbps; To perfect saint or seraphim refin'd,<br>
&nbps; &nbps; Quitting his lump of clay,<br>
&nbps; &nbps; As subtle spirits fume away<br>
Loos'd from their earth they upward mount, they flye,<br>
&nbps; They light, they shine, & blaze along the skye.<br>
(ll. 53-73, p. 348)",,Fetters,""
7155,"""But he who servily can wish or grieve / For that which is not in his powr to give / Casts off the firmness wch shoud make him great / the strongest shield we can oppose to fate / letts inclinations grow & thus he weaves / Those very bonds which keep us passions slaves.""",19417,"Searching ""bond"" and ""passion"" in HDIS (Poetry)","",2012-01-09 17:39:41 UTC,"",2012-01-09 17:39:41 UTC,"The Man whose mind & actions still Sedate<br>
Can bravely triumph ore ye thoughts of fate<br>
He who unaltered fortunes Changes brookes<br>
Without elated or dejected lookes<br>
With a fixd carriage & undaunted soul<br>
Shall see ye oceans boiling surges roll<br>
Vesuvius flames in smoaky pillars rise<br>
& bolts of thunder dart from opening skys<br>
Why dread we wretched mankind tell me why<br>
When the vain threats of tyrants idely fly<br>
Weigh all things right as in themselves they are<br>
Unlearn your minds to move by hope & fear<br>
With in yr breast lett resolution reign<br>
& all their baffled forces act in vain<br>
But he who servily can wish or grieve<br>
For that which is not in his powr to give<br>
Casts off the firmness wch shoud make him great<br>
the strongest shield we can oppose to fate<br>
letts inclinations grow & thus he weaves<br>
Those very bonds which keep us passions slaves.<br>
(p. 390, ll. 1-20)",,"","Boethius, Book I, Metre 4. Poem in two texts in the ms. Connected to Pope's interest in Boethius, c. 1717? See Rawson and Lock's commentary: p. 628."
