work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6213,2005-03-08 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","""A brother's warning on thy heart engrave""","",16460,2009-09-14 19:46:56 UTC,,"","","","""Then spoke the spirit--George, I pray, attend--<BR> ""'First, let all doubts of thy religion end--<BR> ""'The word reveal'd is true: enquire no more,<BR> ""'Believe in meekness, and with thanks adore:<BR> ""'Thy priest attend, but not in all rely,<BR> ""'And to objectors seek for no reply:<BR> ""'Truth, doubt, and error, will be mix'd below--<BR> ""'Be thou content the greater truths to know,<BR> ""'And in obedience rest thee--For thy life<BR> ""'Thou needest counsel--now a happy wife,<BR> ""'A widow soon! and then, my sister, then<BR> ""'Think not of marriage, think no more of men;--<BR> ""'Life will have comforts; thou wilt much enjoy<BR> ""'Of moderate good, then do not this destroy;<BR> ""'Fear much, and wed no more; by passion led,<BR> ""'Shouldst thou again'--Art thou attending?--'wed,<BR> ""'Care in thy ways will growl, and anguish haunt thy bed:<BR><b> ""'A brother's warning on thy heart engrave</b>:<BR> ""'Thou art a mistress--then be not a slave!<BR> ""'Shouldst thou again that hand in fondness give,<BR> ""'What life of misery art thou doom'd to live!<BR> ""'How wilt thou weep, lament, implore, complain!<BR> ""'How wilt thou meet derision and disdain!<BR> ""'And pray to Heaven in doubt, and kneel to man in vain!<BR> ""'Thou read'st of woes to tender bosoms sent--<BR> ""'Thine shall with tenfold agony be rent;<BR> ""'Increase of anguish shall new years bestow,<BR> ""'Pain shall on thought and grief on reason grow,<BR> ""'And this th' advice I give increase the ill I show.'<BR>"
6213,2005-04-08 00:00:00 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","""Such acts will stamp their moral on the soul""","",16461,2009-09-14 19:46:56 UTC,,"","","","So many thought, and there is found a heart<BR> To dwell upon the deaths on either part;<BR> Since this their morals have been more correct,<BR> The cruel spirit in the place is check'd;<BR> His lordship holds not in such sacred care,<BR> Nor takes such dreadful vengeance for a hare;<BR> The smugglers fear, the poacher stands in awe<BR> Of Heaven's own act, and reverence the law;<BR> There was, there is, a terror in the place<BR> That operates on man's offending race;<BR><b> Such acts will stamp their moral on the soul,</b><BR> And while the bad they threaten and control,<BR> Will to the pious and the humble say,<BR> Yours is the right, the safe, the certain way,<BR> 'T is wisdom to be good, 't is virtue to obey."
6213,2005-05-04 00:00:00 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""'Alas! how soon would doubts again invade / 'The willing mind, and sins again persuade!""",Empire,16462,2009-09-14 19:46:56 UTC,,"","","","<b>""Alas! how soon would doubts again invade<BR> ""The willing mind, and sins again persuade!</b><BR> ""I saw it--What?--I was awake, but how?<BR> ""Not as I am, or I should see it now:<BR> ""It spoke, I think,--I thought, at least it spoke,--<BR> ""And look'd alarming--yes, I felt the look.<BR> ""But then in sleep those horrid forms arise,<BR> ""That the soul sees,--and, we suppose, the eyes,--<BR> ""And the soul hears,--the senses then thrown by,<BR> ""She is herself the ear, herself the eye;<BR> ""A mistress so will free her servile race<BR> ""For their own tasks, and take herself the place:<BR> ""In sleep what forms will ductile fancy take,<BR> ""And what so common as to dream awake?<BR> ""On others thus do ghostly guests intrude?<BR> ""Or why am I by such advice pursued?<BR> ""One out of millions who exist, and why<BR> ""They know not--cannot know--and such am I;<BR> ""And shall two beings of two worlds, to meet,<BR> ""The laws of one, perhaps of both, defeat?<BR> ""It cannot be.--But if some being lives<BR> ""Who such kind warning to a favourite gives,<BR> ""Let him these doubts from my dull spirit clear,<BR> ""And once again, expected guest! appear.<BR>"
6213,2005-05-04 00:00:00 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""'These dreams and fancies easily invade; / 'The mind and body feel the slow disease,""",Empire,16463,2009-09-14 19:46:56 UTC,,"","",Dualism,"""Nay, think! the night he died--the very night!""--<BR> ""'T is very true, and so perchance he might,<BR> ""But in thy mind--not, lady, in thy sight!<BR> ""Thou wert not well; forms delicately made<BR><b> ""These dreams and fancies easily invade;<BR> ""The mind and body feel the slow disease,</b><BR> ""And dreams are what the troubled fancy sees.""--<BR> ""O! but how strange that all should be combined!""--<BR> ""True; but such combinations we may find;<BR> ""A dream's predicted number gain'd a prize,<BR> ""Yet dreams make no impression on the wise,<BR> ""Though some chance good, some lucky gain may rise.""--<BR>"
6213,2005-05-04 00:00:00 UTC,Searching in HDIS (Poetry),"""'And dreams are what the troubled fancy sees.'--""","",16464,2009-09-14 19:46:56 UTC,,&bull;INTEREST. The metaphor of a lottery is used to connect dream and reality. Include as another metaphor?,"",Dualism,"""Nay, think! the night he died--the very night!""--<BR> ""'T is very true, and so perchance he might,<BR> ""But in thy mind--not, lady, in thy sight!<BR> ""Thou wert not well; forms delicately made<BR> ""These dreams and fancies easily invade;<BR> ""The mind and body feel the slow disease,<BR><b> ""And dreams are what the troubled fancy sees.""--</b><BR> ""O! but how strange that all should be combined!""--<BR> ""True; but such combinations we may find;<BR> ""A dream's predicted number gain'd a prize,<BR> ""Yet dreams make no impression on the wise,<BR> ""Though some chance good, some lucky gain may rise.""--<BR>"
6213,2005-05-16 00:00:00 UTC,"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""'In dreams the chosen of my heart I view'd, / 'And thus th' impression day by day renew'd""",Impression,16465,2009-09-14 19:46:57 UTC,,From Poetical Works (1838). Work out citation. REVISIT,"","","<b>""In dreams the chosen of my heart I view'd,<BR>""And thus th' impression day by day renew'd</b><BR>""I saw him always, always loved to see,<BR>""For when alone he was my company:<BR>""In company with him alone I seem'd,<BR>""And, if not dreaming, was as one who dream'd."
6213,2005-05-18 00:00:00 UTC,"Searching ""brain"" and ""impression"" in HDIS (Poetry)","""'Yes, all are dreams; but some as we awake / 'Fly off at once, and no impression make; / 'Others are felt, and ere they quit the brain / 'Make such impression that they come again""<BR>",Impression,16466,2009-09-14 19:46:57 UTC,,From Poetical Works (1838). Work out citation. REVISIT,"",Dreams,"<b>""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face."
6213,2005-05-18 00:00:00 UTC,Searching  in HDIS (Poetry),"Some dreams ""more strong, abiding figures draw / 'Upon the brain, and we assert 'I saw;'""","",16467,2009-09-14 19:46:57 UTC,,From Poetical Works (1838). Work out citation. REVISIT,"",Dreams,"""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<b><BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR><b>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'</b><BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face."
6213,2005-05-18 00:00:00 UTC,Searching  in HDIS (Poetry),"In sleep the fancy may place ""A powerful likeness of a form and face"" on the organs","",16468,2009-09-14 19:46:57 UTC,,From Poetical Works (1838). Work out citation. REVISIT,"",Dreams,"""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<b><BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR><b>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.</b>"
6213,2005-06-03 00:00:00 UTC,"Searching ""passion"" and ""sterling"" in HDIS (Poetry)","One may take ""all my counterfeit address / 'For sterling passion, should the like profess?""",Coinage,16469,2009-09-14 19:46:57 UTC,,From Poetical Works (1838). Work out citation. REVISIT,"",Dreams,"""But how if this fair creature should incline<BR>""To think too highly of this love of mine,<BR><b>""And, taking all my counterfeit address<BR>""For sterling passion, should the like profess?</b><BR>""Nay, this is folly; or if I perceive<BR>""Aught of the kind, I can but take my leave;<BR>""And if the heart should feel a little sore,<BR>""Contempt and anger will its ease restore."
