context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The best Critick that ever wrote, speaking of some Passages in <em>Homer</em> which appear extravagant or frivolous, says indeed that they are Dreams; but the Dreams of Jupiter. My Friend's Letter appears to me in the same Light. One sees him in an idle Hour; but at the same Time in the idle Hour of a wise Man. A great Mind has something in it too severe and forbidding that is not capable of giving it self such little Relaxations, and of condescending to these agreeable Ways of Trifling. <em>Tully</em>, when he celebrates the Friendship of <em>Scipio</em> and <em>Lelius</em>, who were the greatest as well as the politest Men of their Age, represents it as a beautiful Passage in their Retirement, that they used to gather up Shells on the Sea-shore, and amuse themselves with the Variety of Shape and Colour, which they met with in those little unregarded Works of Nature. The great <em>Agesilaus</em> could be a Companion to his own Children, and was surprized by the Ambassadors of <em>Sparta</em>, as he was riding among them upon an Hobby-Horse. <em>Augustus</em> indeed had no Play-Fellows of his own begetting; but is said to have passed many of his Hours with little <em>Moorish</em> Boys at a Game of Marbles, not unlike our mod rn Taw. There is (methinks) a Pleasure in seeing great Men thus fall into the Rank of Mankind, and entertain themselves with Diversions and Amusements that are agreeable to the very weakest of the Species. I must frankly confess, that it is to me a Beauty in <em>Cato</em>'s Character, that he would drink a chearful Bottle with a Friend, and I cannot but own, that I have <!--Page  376--> seen with great Delight one of the most celebrated Authors of the last Age feeding the Ducks in St. <em>James</em>'s Park. By Instances or this Nature, the Heroes, the Statesmen, the Philosophers, become as it were familiar with us, and grow the more amiable, the less they endeavour to appear awful. A Man who always acts in the Severity of Wisdom, or the Haughtiness of Quality, seems to move in a personated art: It looks too Constrained and Theatrical for a Man to be always in that Character which distinguishes him from others. <b>Besides that, the Slackening and Unbending our Minds on some Occasions, makes them exert themselves with greater Vigour and Alacrity, when they return to their proper and natural State.</b><br>
(II, pp. 376-7; Cf. II, pp. 174-5 in Bond ed.)",,2014-03-02 19:44:16 UTC,23419,ECCO-TCP,"""Besides that, the Slackening and Unbending our Minds on some Occasions, makes them exert themselves with greater Vigour and Alacrity, when they return to their proper and natural State.""","",2014-03-02 19:44:16 UTC,"",7811
"","","After having applied my Mind with more than ordinary Attention to my Studies, it is my usual Custom to relax and unbend it in the Conversation of such as are rather easy than shining Companions. This I find particularly necessary for me before I retire to Rest, in order to draw my Slumbers upon me by Degrees, and fall asleep insensibly. This is the particular Use I make of a Set of heavy honest Men, with whom I have passed many Hours with much Indolence, though not with great Pleasure. <b>Their Conversation is a kind of Preparative for Sleep: It takes the Mind down from its Abstractions, leads it into the familiar Traces of Thought, and lulls it into <!--Page  88--> that State of Tranquility, which is the Condition of a thinking Man when he is but half awake.</b> After this, my Reader will not be surprised to hear the Account which I am about to give of a Club of my own Contemporaries, among whom I pass Two or Three Hours every Evening. This I look upon as taking my first Nap before I go to Bed. The Truth of it is, I should think my self unjust to Posterity, as well as to the Society at the Trumpet, of which I am a Member, did not I in some Part of my Writings give an Account of the Persons among whom I have passed almost a Sixth Part of my Time for these last Forty Years. Our Club consisted originally of Fifteen; but partly by the Severity of the Law in arbitrary Times, and partly by the natural Effects of old Age, we are at present reduced to a Third Part of that Number: In which however we have this Consolation, That the best Company is said to consist of Five Persons. I must confess, besides the aforementioned Benefit which I meet with in the Conversation of this select Society, I am not the less pleased with the Company, in that I find my self the greatest Wit among them, and am heard as their Oracle in all Points of Learning and Difficulty.<br>
(III, pp. 87-8; cf. II, pp. 264-6 in Bond ed.)",,2014-03-02 19:47:22 UTC,23420,ECCO-TCP,"""Their Conversation is a kind of Preparative for Sleep: It takes the Mind down from its Abstractions, leads it into the familiar Traces of Thought, and lulls it into that State of Tranquility, which is the Condition of a thinking Man when he is but half awake.""","",2014-03-02 19:47:52 UTC,"",7812
"","","The only Way of avoiding such a trifling and frivolous old Age, is, to lay up in our Way to it such Stores of Knowledge and Observation as may make us useful and agreeable in our declining Years. <b>The Mind of Man in a long Life will become a Magazine of Wisdom or Folly, and will consequently discharge it self in something impertinent or improving.</b> For which Reason, as there is nothing more ridiculous than an old trifling Story-Teller, so there is nothing more venerable than one who has turned his Experience to the Entertainment and Advantage of Mankind.<br>
(III, p. 91; cf. II, p. 286 in Bond ed.)",,2014-03-02 19:49:23 UTC,23421,ECCO-TCP,"""The Mind of Man in a long Life will become a Magazine of Wisdom or Folly, and will consequently discharge it self in something impertinent or improving.""","",2014-03-02 19:49:23 UTC,Rooms,7812
"","","When I reflect upon the many Nights I have sat up for some Months last past in the greatest Anxiety for the Good of my Neighbours and Contemporaries, it is no small Discouragement to me, to see how slow a Progress I make in the Reformation of the World. <b>But indeed I must do my Female Readers the Justice to own, that their tender Hearts are much more susceptible of good Impressions, than the Minds of the other Sex.</b> Business and Ambition take up Men's Thoughts too much to leave Room for Philosophy: But if you speak to Women in a Style and Manner proper to approach them, they never fail to improve by your Counsel. I shall therefore for the future turn my Thoughts more particularly to their Service, and study the best Methods to adorn their Persons, and inform their Minds in the justest Methods to make them what <!--Page  122--> Nature designed them, the most beauteous Objects of our Eyes, and the most agreeable Companions of our Lives. But when I say this, I must not omit at the same Time to look into their Errors and Mistakes, that being the readiest Way to the intended End of adorning and instructing them. It must be acknowledged, That the very Inadvertencies of this Sex are owing to the other; for if Men were not Flatterers, Women could not fall into that general Cause of all their Follies, and our Misfortunes, their Love of Flattery. Were the Commendation of these agreeable Creatures built upon its proper Foundation, the higher we raised their Opinion of themselves, the greater would be the Advantage to our Sex; but all the Topick of Praise is drawn from very senseless and extravagant Idea's we pretend we have of their Beauty and Perfection. Thus when a young Man falls in Love with a young Woman, from that Moment she is no more Mrs. Alice such a one, born of such a Father, and educated by such a Mother, but from the first Minute that he cast his Eye upon her with Desire, he conceives a Doubt in his Mind, What Heavenly Power gave so unexpected a Blow to an Heart that was ever before untouched. But who can resist Fate and Destiny, which are lodged in Mrs. Alice's Eyes? After which he desires Orders accordingly, Whether he is to live or breath; the Smile or Frown of his Goddess is the only Thing that can now either save or destroy him. By this Means, the well-humoured Girl, that would have romped with him before she received this Declaration, assumes a State suitable to the Majesty he has given her, and treats him as the Vassal he calls himself. The Girl's Head is immediately turned by having the Power of Life and Death, and takes Care to suit every Motion and Air to her new Sovereignty. After he has placed himself at this Distance, he <!--Page  123--> must never hope to recover his former Familiarity, till she has had the Addresses of another, and found them less sincere.<br>
(III, pp. 121-3; cf. II, pp. 297-8 in Bond ed.)",,2014-03-02 19:53:49 UTC,23422,ECCO-TCP,"""But indeed I must do my Female Readers the Justice to own, that their tender Hearts are much more susceptible of good Impressions, than the Minds of the other Sex.""","",2014-03-02 19:53:49 UTC,Impressions,7813
"","","This Representation of the present State of Affairs between the Two Sexes gave me very much Alarm; and I had no more to do, but to recollect what I had seen at any one Assembly for some Years last past, to be convinced of the Truth and Justice of this Remonstrance. If there be not a Stop put to this evil Art, all the Modes of Address, and the elegant Embellishments of Life, which arise out of the noble Passion of Love, will of Necessity decay. Who would be at the Trouble of Rhetorick, or study the <em>Bon Mien</em>, when his Introduction is so much easier obtained, by a sudden Reverence in a downcast Look at the meeting the Eye of a Fair Lady, and beginning again to ogle her as soon as she glances another Way? I remember very well, when I was last at an Opera, I could perceive the Eyes of the whole Audience last into particular cross Angles one upon another, without any Manner of Regard to the Stage, though King <em>Latinus</em> was himself present when I made that Observation. <b>It was then very pleasant <!--Page  151--> to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.</b> The most ordinary Beholder can take Notice of any violent Agitation in the Mind, any pleasing Transport, or any inward Grief, in the Person he looks at; but one of these Oglers can see a studied Indifference, a concealed Love, or a smother'd Resentment, in the very Glances that are made to hide those Dispositions of Thought. The Naturalists tell us, That the Rattle Snake will fix himself under a Tree where he sees a Squirrel playing; and when he has once got the Exchange of a Glance from the pretty Wanton, will give it such a sudden Stroke on its Imagination, that though it may play from Bough to Bough, and strive to avert its Eyes from it for some Time, yet it comes nearer and nearer by little Intervals of looking another Way, 'till it drops into the Jaws of the Animal, which it knew gazed at it for no other Reason but to ruin it. I did not believe this Piece of Philosophy 'till that Night I was just now speaking of; but I then saw the same Thing pass between an Ogler and a Coquer. Mirtillo, the most learned of the former, had for some Time discontinued to visit Flavia, no less eminent among the latter. They industriously avoided all Places where they might probably meet, but Chance brought them together to the Playhouse, and seated them in a direct Line overagainst each other, she in a Front Box, he in the Pit next the Stage. As soon as Flavia had received the Looks of the whole Crowd below her with that Air of Insensibility, which is necessary at the first Entrance, she began to look round her and saw the Vagabond Mirtillo, who had so long absented himself from her Circle; and when she first discover'd him, she looked upon him with that Glance, which, in the Language of Oglers, is call'd the Scornful, but immediately turn'd her <!--Page  152--> Observation another Way, and returned upon him with the Indifferent. This gave Mirtillo no small Resentment; but he used her accordingly. He took Care to be ready for her next Glance. She found his Eyes full in the Indolent, with his Lips crumpled up in the Posture of one Whistling. Her Anger at this Usage immediately appeared in every Muscle of her Face; and after many Emotions, which glisten'd in her Eyes, she cast them round the whole House, and gave 'em Softnesses in the Face of every Man she had ever seen before. After she thought she had reduced all she saw to her Obedience, the Play began and ended their Dialogue. As soon as the first Act was over, she stood up with a Visage full of dissembled Alacrity and Pleasure, with which she overlooked the Audience, and at last came to him; He was then placed in a Side-way, with his Hat slouching over his Eyes, and gazing at a Wench in the Side-Box, as talking of that Gipsy to the Gentleman who sate by him. But as she was fixed upon him, he turned suddenly with a full Face upon her, and with all the Respect imaginable, made her the most obsequious Bow in the Presence of the whole Theatre. This gave her a Pleasure not to be concealed, and she made him the Recovering or Second Courtesy, with a Smile that spoke a perfect Reconciliation. Between the ensuing Acts, they talked to each other with Gestures and Glances so significant, that they ridiculed the whole House in this silent Speech, and made an Appointment that Mirtillo should lead her to her Coach.<br>
(III, pp. 150-2; cf. II, pp. 323-4 in Bond ed.)",,2014-03-02 19:57:37 UTC,23423,ECCO-TCP,"""It was then very pleasant to look into the Hearts of the whole Company; for the Balls of Sight are so form'd, that one Man's Eyes are Spectacles to another to read his Heart with.""","",2014-03-02 19:57:37 UTC,Writing,7814
"","","It is necessary in this Place to premise, That the Superiority and Force of Mind which is born with Men of great Genius; and which, when it falls in with a noble Imagination, is called Poetical Fury, does not come under my Consideration: <!--Page  295--> but the Pretence to such an Impulse without natural Warmth, shall be allowed a fit Object of this Charity; and all the Volumes written by such Hands, shall be from Time to Time placed in proper Order upon the Rails of the unhoused Booksellers within the District of the College, (who have long inhabited this Quarter) in the same Manner as they are already disposed soon after their Publication. I promise my self from these Writings my best Opiates for those Patients, whose high Imaginations, and hot Spirits, have waked them into Distraction. Their boiling Tempers are not to be wrought upon by my Gruels and Julips, but must ever be employed, or appear to be so, or their Recovery will be impracticable. I shall therefore make Use of such Poets as preserve so constant a Mediocrity, as never to elevate the Mind into Joy, or depress it into Sadness, yet at the same Time keep the Faculties of the Readers in Suspence, tho' they introduce no Idea's of their own. <b>By this Means, a disordered Mind, like a broken Limb, will recover its Strength by the sole Benefit of being out of Use, and lying without Motion.</b> But as Reading is not an Entertainment that can take up the full Time of my Patients, I have now in Pension a proportionable Number of Story-Tellers, who are by Turns to walk about the Galleries of the House, and by their Narrations second the Labours of my pretty good Poets. There are among these Story-Tellers some that have so earnest Countenances, and weighty Brows, that they will draw a Madman, even when his Fit is just coming on, into a Whisper, and by the Force of Shrugs, Nods, and busy Gestures, make him stand amazed so long as that we may have Time to give him his Broth without Danger.<br>
(III, pp. 295-6; cf. II, pp. 452-3 in Bond ed.)",,2014-03-02 20:13:31 UTC,23427,ECCO-TCP,"""By this Means, a disordered Mind, like a broken Limb, will recover its Strength by the sole Benefit of being out of Use, and lying without Motion.""","",2014-03-02 20:13:31 UTC,"",7818
"","","The Fortitude of a Man who brings his Will to the Obedience of his Reason, is conspicuous, and carries with it a Dignity in the lowest State imaginable. Poor Martius, who now lies languishing in the most violent Fever, discovers in the faintest Moments of his Distemper such a Greatness of Mind, that a perfect Stranger who should now behold him, would indeed see an Object of Pity, but at the same Time that it was lately an Object of Veneration. His gallant Spirit resigns, but resigns with an Air that speaks a Resolution which could yield to nothing but Fate it self. <b>This is Conquest in the Philosophick Sense; but the Empire over our selves is, methinks, no less laudable in common Life, where the whole Tenour of a Man's Carriage is in Subservience to his own Reason, and Conformity both to the good Sense and Inclination of other Men.</b><br>
(III, p. 305; cf. II, p. 461 in Bond ed.)",,2014-03-02 20:19:29 UTC,23428,ECCO-TCP,"""This is Conquest in the Philosophick Sense; but the Empire over our selves is, methinks, no less laudable in common Life, where the whole Tenour of a Man's Carriage is in Subservience to his own Reason, and Conformity both to the good Sense and Inclination of other Men.""","",2014-03-02 20:19:29 UTC,Empire,7819
"","","Now, Sir, you see my whole Contrivance to elude the Rigour of the Year, to bring a Northern Climate nearer the Sun, and to exempt my self from the common Fate of my Countrymen. I must detain you a little longer, to tell you, That I never enter this delicious Retirement, but my Spirits are revived, and a sweet Complacency diffuses it self over my whole Mind. And how can it be otherwise, with a Conscience void of Offence, where the Musick of Falling Waters, the Symphony of Birds, the gentle Humming of Bees, the Breath of Flowers, the fine Imagery of Painting and Sculpture: <b>In a Word, the Beauties and the Charms of Nature and of Art court all my Faculties, refresh the Fibres of the Brain, and smooth every Avenue of Thought. What pleasing Meditations, what agreeable Wanderings of the Mind, and what delicious Slumbers, have I enjoyed here?</b> And when I turn up some Masterly Writer to my Imagination, methinks here his Beauties appear in the most advantagious Light, and the Rays of his Genius shoot upon me with greater Force and Brightness than ordinary. This Place likewise keeps the whole Family in good Humour, in a Season wherein Gloominess of Temper prevails universally in this Island. My Wife does often <!--Page  324--> touch her Lute in one of the Grotto's, and my Daughter sings to it, while the Ladies with you, amidst all the Diversions of the Town, and in the most affluent Fortunes, are fretting and repining beneath a lowering Sky for they know not what. In this Green House we often dine, we drink Tea, we dance Country-Dances; and what is the chief Pleasure of all, we entertain our Neighbours in it, and by this Means contribute very much to mend the Climate Five or Six Miles about us. [...]<br>
(III, p. 324; cf. II, p. 477 in Bond ed.)",,2014-03-02 20:22:34 UTC,23429,ECCO-TCP,"""In a Word, the Beauties and the Charms of Nature and of Art court all my Faculties, refresh the Fibres of the Brain, and smooth every Avenue of Thought. What pleasing Meditations, what agreeable Wanderings of the Mind, and what delicious Slumbers, have I enjoyed here?""","",2014-03-02 20:22:34 UTC,"",7820
"","","The first Sense of Sorrow I ever knew was upon the Death of my Father, at which Time I was not quite Five Years of Age; but was rather amazed at what all the House meant, than possessed with a real Understanding why no Body was willing to play with me. I remember I went into the Room where his Body lay, and my Mother sate weeping alone by it. I had my Battledore in my Hand, and fell a beating the Coffin, and calling Papa; for I know not how I had some slight Idea that he was locked up there. My Mother catched me in her Arms, and transported beyond all Patience of the silent Grief she was before in, she almost smothered me in her Embrace, and told me in a Flood of Tears, Papa could not hear me, and would play with me no more, for they were going to put him under Ground, whence he could never come to us again. She was a very beautiful Woman, of a noble Spirit, and there was a Dignity in her Grief amidst all the Wildness of her Transport, which, methought, struck me with an Instinct of Sorrow, which, before I was sensible of what it was to grieve, seized my very Soul, and has made Pity the Weakness of my Heart ever since. <b>The Mind in Infancy is, methinks, like the Body <!--Page  332--> in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.</b> Hence it is, that Good-Nature in me is no Merit; but having been so frequently over-whelmed with her Tears before I knew the Cause of any Affliction, or could draw Defences from my own Judgment, I imbibed Commiseration, Remorse, and an unmanly Gentleness of Mind, which has since insnared me into Ten Thousand Calamities, and from whence I can reap no Advantage, except it be, that in such an Humour as I am now in, I can the better indulge my self, in the Softnesses of Humanity, and enjoy that sweet Anxiety which arises from the Memory of past Afflictions.<br>
(III, pp. 331-2; cf. II, pp. 483-4 in Bond ed.)",,2014-03-02 20:25:23 UTC,23430,ECCO-TCP,"""The Mind in Infancy is, methinks, like the Body in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.""",INTEREST: first impressions as birthmarks? ,2014-03-02 20:25:23 UTC,Impressions,7821
"","","Having lately turned my Thoughts upon the Consideration of the Behaviour of Parents to Children in the great Affair of Marriage, I took much Delight in turning over a Bundle of Letters which a Gentleman's Steward in the Country had sent me some Time ago. This Parcel is a Collection of Letters written by the Children of the Family (to which he belongs) to their Father, and contain all the little Passages of their Lives, and the new Idea's they received as their Years advanced. There is in them an Account of their Diversions as well as their Exercises; and what I thought very remarkable, is, That Two Sons of the Family, who now make considerable Figures in the World, gave Omens of that Sort of Character which they now bear, in the first Rudiments of Thought which they show in their <!--Page  366--> Letters. Were one to point out a Method of Education, one could not, methinks, frame one more pleasing or improving than this; where the Children get an Habit of communicating their Thoughts and Inclinations to their best Friend with so much Freedom, that he can form Schemes for their future Life and Conduct from an Observation of their Tempers, and by that Means be early enough in chusing their Way of Life, to make them forward in some Art or Science at an Age when others have not determined what Profession to follow. As to the Persons concerned in this Packet I am speaking of, they have given great Proofs of the Force of this Conduct of their Father in the Effect it has had upon their Lives and Manners. <b>The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.</b> To his Books he seems to owe a good Oeconomy in his Affairs, and a Complacency in his Manners, though in others that Way of Education has commonly a quite different Effect. The Epistles of the other Son are full of Accounts of what he thought most remarkable in his Reading. He sends his Father for News the last noble Story he had read. I observe, he is particularly touched with the Conduct of Codrus, who plotted his own Death, because the Oracle had said, If he were not killed, the Enemy should prevail over his Country. Many other Incidents in his little Letters give Omens of a Soul capable of generous Undertakings; and what makes it the more particular, is, That this Gentleman had, in the present War, the Honour and Happiness of doing an Action for which only it was worth coming into the World. Their Father is the most intimate Friend they have, and they always consult <!--Page  367--> him rather than any other, when any Error has happened in their Conduct through Youth and Inadvertency. The Behaviour of this Gentleman to his Sons, has made his Life pass away with the Pleasures of a second Youth; for as the Vexations which Men receive from their Children hasten the Approach of Age, and double the Force of Years; so the Comforts which they reap from them, are Balm to all other Sorrows, and disappoint the Injuries of Time. Parents of Children repeat their Lives in their Offspring, and their Concern for them is so near, that they feel all their Sufferings and Enjoyments as much as if they regarded their own proper Persons. But it is generally so far otherwise, that the common Race of 'Squires in this Kingdom use their Sons as Persons that are waiting only for their Funerals, and Spies upon their Health and Happiness; as indeed they are by their own making them such. In Cases where a Man takes the Liberty after this Manner to reprehend others, it is commonly said, Let him look at Home. I am sorry to own it; but there is one Branch of the House of the Bickerstaffs, who have been as erroneous in their Conduct this Way as any other Family whatsoever. The Head of this Branch is now in Town, and has brought up with him his Son and Daughter (who are all the Children he has) in order to be put some Way into the World, and see Fashions. They are both very ill-bred Cubs, and having lived together from their Infancy without Knowledge of the Distinctions and Decencies that are proper to be paid to each other's Sex, they squabble like two Brothers. The Father is one of those who knows no better than that all Pleasure is Debauchery, and imagines, when he sees a Man become his Estate, that he will certainly spend it. This Branch are a People who never had among them one Man eminent either for Good or Ill; however, have all along kept their Heads just <!--Page  368--> above Water, not by a prudent and regular Oeconomy, but by Expedients in the Matches they have made into their House. When one of the Family has, in the Pursuit of Foxes, and in the Entertainment of Clowns, ran out the Third Part of the Value of his Estate, such a Spendthrist has dressed up his eldest Son, and married what they call a Good Fortune, who has supported the Father as a Tyrant over them, during his Life, in the same House or Neighbourhood. The Son in Succession has just taken the same Method to keep up his Dignity, till the Mortgages he has eat and drank himself into, have reduced him to the Necessity of sacrificing his Son also, in Imitation of his Progenitor. This had been for many Generations the whole that had happened in the Family of Sam. Bickerstaff, till the Time of my present Cousin Samuel, the Father of the young People we have just now spoken of.<br>
(III, pp. 365-8; cf. III, pp. 24-6 in Bond ed.)",,2014-03-02 20:27:51 UTC,23431,ECCO-TCP,"""The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.""","",2014-03-02 20:27:51 UTC,"",7822
