theme,dictionary,comments,provenance,id,work_id,updated_at,metaphor,text,context,reviewed_on,created_at
"",Empire,&bull;A watered down metaphor. Not really artchitectural. REVISIT.,HDIS (Poetry),10459,4039,2014-06-22 18:39:13 UTC,"""But since we all, by Just Experience, find / Content is only seated in the Mind, / We must not Judge from his External State, / That therefore he's more Happy, but more Great.""","These would be Powerful Arguments, 'tis true,<br>
 Did <i>Happiness</i> consist in outward shew;<br>
 <b>But since we all, by <i>Just Experience</i>, find<br>
<i>Content</i> is only seated in the Mind,<br>
 We must not Judge from his <i>External State</i>,<br>
 That therefore he's more <i>Happy</i>, but more <i>Great</i></b>:<br>
 Tho' he Commands, Rewards, Dislikes, Approves,<br>
 And Glitt'ring Pomp surrounds him as he moves,<br>
 Fears, Cares, and Sorrows may his Mind Depress,<br>
 Beneath the Standard of <i>T&aelig;rrestial Happiness</i>.<br>
 The <i>Ambitious Eagle</i> often takes Delight,<br>
 To Soar beyond the reach of <i>Humane Sight</i>;<br>
 Yet <i>Providence</i> the like regard does show,<br>
 To each small Bird that Chirping sits below;<br>
 So <i>Mercenary Slaves</i> that Fight for Pay,<br>
 Conquer for Plunder, and for Bread Obey.<br>
 Possess those Blessings to the Great unknown,<br>
 That make their Painful'st Lives go smoothly down:<br>
 Kings are but Joyful when their Arms Succeed,<br>
 So also are the <i>Servile Troops</i> they lead;<br>
<i>Fortune</i> to both doth equal Comfort give,<br>
 And both alike at their <i>Misfortunes</i> grieve.<br>
 Thus <i>Providence</i> keeps all things in a poise,<br>
 All Stations have their Fears, their Cares and Joys.<br>
 But then say you much happier are the Host,<br>
 That Won the Field, than those the Battle Lost.<br>
","",,2004-08-31 00:00:00 UTC
"",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",10976,4217,2009-09-14 19:35:26 UTC,"""He Steels his Heart, unknowing to repent""","No Threatnings make the wayward King relent,<BR><b>He Steels his Heart, unknowing to repent</b>:<BR>When, see the must'ring angry Storms on high!<BR>Behold the ruddy Vengeance streak the Skie!<BR>The disembowel'd Clouds discharge their store,<BR>File off in haste, and still make room for more;<BR>Whence Fire and Hail in Ruin reconcil'd,<BR>Swept the sad Earth, the future Harvest spoil'd:<BR>Amazing Thunders thro' the Welkin drive,<BR>As the vast Crystal Orb itself wou'd rive.<BR>The Trees no more their leavy Honours wear,<BR>Like broken Arms their shiver'd Boughs appear:<BR>Tall <i>Pyramids</i> their Airy Summits shake,<BR>Deep fix'd in Earth their broad Foundations quake:<BR>No mortal Force the Tempest cou'd sustain,<BR>But Beasts, and Trees, and Men, lie scatter'd o'r the Plain.","",,2005-06-09 00:00:00 UTC
"",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",10977,4217,2009-09-14 19:35:26 UTC,"""What steely Heart can bear, what Tongue recite / The mortal Terrors of that dreadful Night?""","'Tis pass'd--th'Almighty Word from Heav'n leap'd down,<BR>And on his radiant Face he wore a Frown<BR>To Angels terrible; his Sword unsheaths,<BR>Walks thro' the Land, and deals Ten Thousand Deaths;<BR>But stops at each protected <i>Hebrews</i> Door,<BR>And drops the Point, or waves it gently o'r:<BR>Then, as the <i>Nile</i>, where Hills or Damms oppose,<BR>When these surpass'd, with greater Fury flows,<BR>He shoots away and draws a purple Flood,<BR>Agen the Land is drunk with Seas of Blood.<BR><b>What steely Heart can bear, what Tongue recite<BR>The mortal Terrors of that dreadful Night?</b><BR>Expiring Groans the gentlest Sounds they hear,<BR>And something worse than Death the Living fear:<BR>An Universal Shriek invades the Skies;<BR>As when th'Unjust compell'd to Judgement rise:","",,2005-06-09 00:00:00 UTC
Inwardness,Rooms,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)",10990,4221,2009-09-14 19:35:27 UTC,"""No crafty <i>Machiavelian</i> Arts possest / The pious Closets of his Royal Breast""","His Politicks from Scripture he deriv'd,<BR>And, like a Christian Monarch rul'd and liv'd,<BR>Strictly maintaining, by the Laws of Heav'n,<BR>The Pow'r which God into his Hands had giv'n.<BR>No <i>British</i> Sov'reign better knew than he,<BR>The just and legal Bounds of Majesty,<BR>Or kept, with more unspotted Innocence,<BR>Within the Limits of that sacred Fence,<BR>Till daring Rebels tore the Sep'ment down,<BR>And with inhumane Rage attack'd the Throne;<BR>Forcing the most abus'd of Kings to draw<BR>His Sword, and have recourse to Nature's Law.<BR>Till then, and after, no Forgiving Prince,<BR>That ever rul'd the Land before or since,<BR>Could have a Heart more peacefully inclin'd,<BR>Or tow'rds his People bear a juster Mind.<BR><b>No crafty </b><i>Machiavelian</i><b> Arts possest<BR>The pious Closets of his Royal Breast</b>;<BR>But with a Dove-like Innocence he reign'd,<BR>And by Religious Rules his Crown sustain'd;<BR>Till Faction first compel'd him to submit<BR>To Councils not so truly <i>Just</i> as <i>Fit</i>,<BR>And at length forc'd him to unsheath his Sword<BR>In such a Quarrel that his Soul abhor'd,<BR>Which they unjustly charg'd upon the Throne,<BR>When both the Faults intirely were their own.","Vol II, A.D. 1648, The Character of the Royal Martyr",,2005-07-19 00:00:00 UTC
"",Rooms,&bull;I've included twice: Jewel and Cabinet,"Searching ""soul"" and ""cabinet"" in HDIS (Poetry)",10991,4217,2009-09-14 19:35:27 UTC,"""Or can they ought that's <i>mean</i>, when God has set / A <i>Jewel</i> in their earthly <i>Cabinet</i>?""","Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR><b>Or can they ought that's </b><i>mean</i><b>, when God has set<BR>A </b><i>Jewel</i><b> in their earthly </b><i>Cabinet</i><b>?<BR></b>A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind,<BR>And marry'd <i>Matter</i> with <i>Immortal Mind</i>?","",,2005-09-07 00:00:00 UTC
"","","",Searching  in HDIS (Poetry),10993,4217,2009-09-14 19:35:27 UTC,"""A <i>Soul</i>, of heavenly Seed, of <i>Angel</i>-kind, / And marry'd <i>Matter</i> with <i>Immortal Mind</i>?""","Can <i>Dust-born Men</i> be <i>proud</i> or vain, who know<BR>From whence they <i>come</i>, and whither doom'd to <i>go</i>?<BR>Or can they ought that's <i>mean</i>, when God has set<BR>A <i>Jewel</i> in their earthly <i>Cabinet</i>?<b><BR>A </b><i>Soul</i><b>, of heavenly Seed, of </b><i>Angel</i><b>-kind,<BR>And marry'd </b><i>Matter</i><b> with </b><i>Immortal Mind</i><b>?</b>","",,2005-09-07 00:00:00 UTC
"",Inhabitants,"","Searching ""breast"" and ""stranger""  in HDIS (Poetry)",10995,4217,2009-09-14 19:35:27 UTC,"""<i>Revenge</i> [may be] so great a <i>Stranger</i> to her <i>Breast</i>""","Arose the <i>King</i>, with <i>Indignation</i> fir'd,<BR>And his <i>broad Nostrils thick</i> and <i>loud</i> respir'd;<BR>With <i>hasty Strides</i> he to the <i>Garden</i> goes,<BR>When from the <i>Banquet Haman</i> trembling rose;<BR>As <i>meanly servile</i> now as <i>proud</i> before,<BR>And did at <i>Esther's Feet</i> for Life <i>implore</i>;<BR>And had perhaps <i>prevail'd</i> in his <i>Request</i>,<BR><i>Revenge</i><b> so great a </b><i>Stranger</i><b> to her </b><i>Breast</i><b>;</b><BR>But that <i>self-moment Persia's Prince</i> returns,<BR>And <i>fann'd</i> with <i>Jealousy</i> his <i>Anger</i> burns:<BR>""And dares th'<i>Audacious</i>, dares the <i>Wretch</i>, he cries,<BR>""<i>Insult</i> the Queen herself <i>before my Eyes?</i> <BR>The <i>Monarch</i> stamps, the <i>Mutes</i> soon fill the <i>Place</i>,<BR>And at the <i>Signal cover Haman's Face</i>:<BR><i>Swift</i> is his <i>Fate</i>, he's in a moment rear'd<BR>On a <i>tall Tree</i> for <i>Mordecai</i> prepar'd:<BR>His <i>Children</i> by <i>resembling Death</i>'s expire,<BR>Expos'd on <i>Crosses</i> round their <i>impious Sire</i>:<BR>The <i>Jews commission'd</i> all their <i>Foes</i> destroy,<BR>And still in <i>annual Feasts</i> transmit their <i>Nations Joy</i>.","",,2006-03-06 00:00:00 UTC
"",Inhabitants,"","Searching ""thought"" and ""crowd"" in HDIS (Poetry)",10996,4217,2009-09-14 19:35:27 UTC,"""Soon as her <i>crowding Thoughts</i> cou'd find a <i>Vent</i>, / I know, she said, that you from <i>Heav'n</i> are sent:""","While this <i>below</i>, those <i>glorious Forms above</i>,<BR>Mild <i>Mercy</i>, sweet <i>Compassion</i>, radiant <i>Love</i>,<BR>Who helpless <i>Widows</i> and poor <i>Orphans</i> aid,<BR>Besieg'd the <i>Throne</i>, and to the <i>Father</i> pray'd:<BR>He yields, and calls the <i>Soul</i> but new <i>undress'd</i>,<BR>And scarcely <i>seated</i> yet among the <i>bless'd</i>;<BR>Bids it to <i>Life</i> and <i>mortal Cares</i> return,<BR>Nor let th'<i>afflicted Mother</i> longer mourn:<BR>With longing Eyes those <i>happy Seats</i> survey'd,<BR>It <i>bow'd</i>, and then <i>unwillingly</i> obey'd;<BR>Descending did with <i>Horror</i> first Survey<BR>That Lump of cold <i>disanimated Clay</i>;<BR>It must agen, at Heav'ns Command, inform,<BR><i>Re-entring slow</i>, the <i>Limbs</i> agen grew <i>warm</i>,<BR>The chearful <i>Blood</i> its wonted <i>Channels</i> found,<BR>--He <i>sigh'd</i> at length, and look'd <i>amaz'd</i> around;<BR>But more his <i>Mother</i>, when the Prophet bore<BR>The <i>twice-born Youth</i>, and did to her restore:<BR><i>Wonder</i> at once and <i>Terror, Joy</i> and <i>Fear</i>,<BR>Exactly mingled in her <i>Face</i> appear;<BR><b>Soon as her </b><i>crowding Thoughts</i><b> cou'd find a </b><i>Vent</i><b>,<BR>I know, she said, that you from </b><i>Heav'n</i><b> are sent:</b><BR>Your <i>Mission</i> true by this authentic <i>Sign</i>,<BR>From <i>God</i>, from <i>God</i> you come, your <i>Words</i> are All <i>divine</i>.","",,2006-03-07 00:00:00 UTC
"",Inhabitants,"","Searching ""soul"" and ""guest"" in HDIS (Poetry); found again ""breast""",10999,4217,2009-09-14 19:35:27 UTC,"""Can hateful Envy, that uneasie Guest / Of vulgar Souls, invade the Royal Breast, / And rob great <i>Saul</i> himself of Peace and Rest?""","<b>Can hateful Envy, that uneasie Guest<BR>Of vulgar Souls, invade the Royal Breast,<BR>And rob great </b><i>Saul</i><b> himself of Peace and Rest?</b><BR>It dar'd not till his heavenly Guards were fled,<BR>And left the Charge of his devoted Head:<BR>When from deep Hell that odious Fantom came,<BR>And, like a ruddy Comet's boding Flame,<BR>Swerv'd through th'Abyss, to trembling <i>Gibeah</i> flew,<BR>And enter'd, at the slumb'ring Monarch threw<BR>Her best lov'd Snake, too well the way it knew:<BR>Around his Heart in deadly Curls it twin'd,<BR>Suck'd his best Blood, and Poyson left behind:<BR>His alter'd Eyes the secret Taint confess,<BR>His stormy Brow, and sallow Face no less:<BR>While on his healing Harp young <i>David</i> plays,<BR>And the black Humour's Rage in vain allays.","",,2006-03-13 00:00:00 UTC
Refinement,"","","Searching ""mind"" and ""dross"" in HDIS (Poetry)",11319,4330,2009-09-14 19:35:47 UTC,"""No Man can boast a God-like Mind, / From that Infernal Dross refin'd; / By Nature all are Base""","Ever since <i>Adam</i> first Rebel'd,<BR>Ingratitude has been intail'd<BR>  On all his vicious Race;<BR><b>No Man can boast a God-like Mind,<BR>From that Infernal Dross refin'd;<BR>  By Nature all are Base</b>.","",,2005-07-19 00:00:00 UTC
