context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
The Epistle to the Reader,2003-09-04 00:00:00 UTC,2014-07-28 14:41:10 UTC,Mind's Eye,"<b>For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown. </b>Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction; every moment of his Pursuit, will reward his Pains with some Delight; and he will have Reason to think his time not ill spent, even when he cannot much boast of any great Acquisition.<BR>(Epistle to the Reader, p. 6)",Eye,,3866,9921,"""For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown.""","Reading; found again, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 262.",""
The Epistle to the Reader,2003-09-04 00:00:00 UTC,2009-09-14 19:34:34 UTC,Taste,"There are few, I believe, who have not observed in themselves or others, That what in one way of proposing was very obscure, another way of expressing it, has made very clear and intelligible: Though afterward the Mind found little difference in the Phrases, and wondered why one failed to be understood more than the other. But everything does not hit alike upon every Man's Imagination. <b>We have our Understandings no less different than our Palates; and he that thinks the same Truth shall be equally relished by every one in the same dress, may as well hope to feast every one with the same sort of Cookery: The Meat may be the same, and the Nourishment good, yet every one not be able to receive it with that Seasoning; and it must be dressed another way, if you will have it go down with some, even of strong Constitutions</b>. <BR>(Epistle to the Reader, p. 8)","",,3866,9922,"""We have our Understandings no less different than our Palates; and he that thinks the same Truth shall be equally relished by every one in the same dress, may as well hope to feast every one with the same sort of Cookery: The Meat may be the same, and the Nourishment good, yet every one not be able to receive it with that Seasoning; and it must be dressed another way, if you will have it go down with some, even of strong Constitutions""",Reading,&bull;The truth is meat digested by the mind. It nourishes!
Section 3: Of the Value and Price of Wares,2009-02-21 00:00:00 UTC,2009-09-14 19:49:34 UTC,"","<p>Wares, useful to supply the Wants of the Body, are all things necessary to support Life, such are in Common Estimation; all those Goods which are useful to supply the Three General Necessities of Man, Food, Clothes and Lodging; But if strictly Examined, nothing is absolutely necessary to support Life, but Food; for a great Part of Mankind go Naked, and lye in Huts and Caves; so that there are but few things that are absolutely necessary to supply the Wants of the Body.</p>   <p>Wares, that have their Value from supplying the Wants of the Mind, are all such things that can satisfie Desire; <B>Desire implys Want: It is the Appetite of the Soul, and is as natural to the Soul, as Hunger to the Body</B>.</p>   <p>The Wants of the Mind are infinite, Man naturally Aspires, and as his Mind is elevated, his Senses grow more refined, and more capable of Delight; his Desires are inlarged, and his Wants increase with his Wishes, which is for every thing that is rare, can gratifie his Senses, adorn his Body, and promote the Ease, Pleasure, and Pomp of Life.</p>","",,6484,17251,"""Desire implys Want: It is the Appetite of the Soul, and is as natural to the Soul, as Hunger to the Body.""","Reading John O'Brien's ""John Locke, Desire, and the Epistemology of Money."" <U>British Journal for the History of Philosophy</U>. 15:4 2007. 685-708. p. 705. ",""
"Book I, Chapter I",2010-01-12 19:05:22 UTC,2010-01-12 19:06:02 UTC,"","15. And therefore our wills also must be humble, and apt, and desirous to learn, and willing to obey. <em>Obedite & intelligetis</em>; by humility and obedience we shall be best instructed. Not that by this means the conscience shall receive direct aids, but because by this means it will be left in its own aptnesses and dispositions, and when it is not hindred, the word of God will enter and dwell upon the conscience. And in this sense it is that some say that [<em>Conscience is the inclination and propension of the will corresponding to practical knowledge</em>] <b><em>Will</em> and <em>Conscience</em> are like the <em>cognati 
sensus</em>, the <em>Touch</em> and the <em>Taste</em>; or the <em>Teeth</em> and the <em>Ears</em>, affected and assisted by some common objects, whose effect is united in matter and some real events, and distinguished by their formalities, or metaphysical beings</b>.<br>
(p. 5)","",,3617,17666,"""Will and Conscience are like the <em>cognati sensus</em>, the Touch and the Taste; or the Teeth and the Ears, affected and assisted by some common objects, whose effect is united in matter and some real events, and distinguished by their formalities, or metaphysical beings.""",Reading,""
"Book I, Chapter 2",2010-01-12 19:59:30 UTC,2010-01-12 20:01:00 UTC,"","9. (1.) There is to every state and to every part of Man given a proportionable light to guide him in that way where he ought, and is appointed to walk. In the darknesses of this World, and in the actions of common life, the Sun and 
Moon in their proper seasons are to give us light: <b>In the actions of human entercourse, and the notions tending to it, reason is our eye, and to it are notices proportion'd, drawn from nature and experience, even from all the principles with which our rational faculties usually do converse</b>. But because a man is design'd to the knowledge of God, and of things spiritual, there must spring a new light from Heaven, and he must have new capacities, and new illuminations; that is, new eyes, and a new light: For here the eye of reason is too weak, and the natural man is not capable of the things of the Spirit, because they are spiritually discerned. Faith is the eye, and the Holy Spirit gives the light, and the word of God is the lanthorn, and the spiritual not the rational man can perceive the things of God. <em>Secreta Dei, Deo meo, 
& filiis domus ejus</em>. God and Gods secret ones only know Gods secrets.<br>
(p. 32-3)","",,3617,17669,"""In the actions of human entercourse, and the notions tending to it, reason is our eye, and to it are notices proportion'd, drawn from nature and experience, even from all the principles with which our rational faculties usually do converse.""","Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 684. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</a>&gt;",""
Part I. SECT. II. Of Meekness,2010-03-30 21:53:44 UTC,2010-03-30 21:53:44 UTC,"","1. In the next place we may rank Meekness as a necessary feminine Vertu; this even nature seems to teach, which abhors monstrosities and disproportions, and therefore having allotted to women a more smooth and soft composition of body, infers thereby her intention, that the mind should correspond with it. <b>For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart</b>. 'Tis therefore to be wisht they would take the admonition, and whilst they consult their glasses, whether to applaud or improve their outward form, they would cast one look inwards, and examine what symmetry is there held with a fair outside; whether any storm of passion darken and overcast their interior beauty, and use at least an equal dilligence to rescu that; as they would to clear their face from any stain or blemish.<br>
(I.ii.1)","",,6689,17752,""" For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart.""",Reading,""
"Of Benefits, Chapter XIV",2011-09-20 16:04:02 UTC,2011-09-20 16:04:02 UTC,"","We have been Discoursing all this while, how far a Wicked Man may be Oblig'd, and the <em>Stoicks</em> tell us, at last, that he cannot be Oblig'd at all: For, they make him incapable of any Good, and consequently of any Benefit. But, he has this advantage, that if he cannot be Oblig'd, he cannot be Ungrateful: For, if he cannot receive, he is not bound to return. On the other side, a Good Man, and an Ungrateful, are a Contradiction: So that at this rate there's no such thing as Ingratitude in Nature. <b>They compare a Wicked Man's Mind to a Vitiated Stomach; he corrupts whatever he receives, and the best Nourishment turns to the Disease</b>. But, taking this for granted, a Wicked Man may yet be so far Oblig'd, as to pass for Ungrateful, if he does not Requite what be Receives. For, though it be not a perfect Benefit, yet he receives something like it. There are Goods of the Mind, the Body, and of Fortune. Of the first sort, Fools, and Wicked Men, are wholly incapable; to the rest they may be admitted. But why should I call any Man Ungrateful, you'll say, for not Restoring That which I deny to be a Benefit? I answer, That if the Receiver take it for a Benefit, and fails of a Return, 'tis Ingratitude in him; for, that which goes for an Obligation among Wicked Men, is an Obligation upon them: and, they may pay one another in their own Coin; the Mony is Current, whether it be Gold, or Leather, when it comes once to be Authoriz'd. Nay, <em>Cleanthes</em> carries it farther; He that is wanting, says he, to a kind Office, though it be no Benefit, would have done the fame thing if it had been one; and is as guilty, as a Thief is, that has set his Booty; and is already Arm'd, and Mounted, with a purpose to seize it, though he has not yet drawn Blood. Wickedness is form'd in the Heart; and, the matter of Fact is only the Discovery, and the Execution of it. Now, tho' a wicked Man cannot either Receive, or Bestow a Benefit, because he wants the Will of doing Good, and for that he is no longer Wicked, when Virtue has taken Possession of him; yet we commonly call it one, as we call a Man illiterate that is not Learned, and Naked, that is not well Clad; not but that the one can Read, and the other is Cover'd.<br>
(pp. 59-60)","",,7097,19188,"""They compare a Wicked Man's Mind to a Vitiated Stomach; he corrupts whatever he receives, and the best Nourishment turns to the Disease. But, taking this for granted, a Wicked Man may yet be so far Oblig'd, as to pass for Ungrateful, if he does not Requite what be Receives.""","Searching ""mind"" in Google Books",""
Epistle XXII.,2011-09-20 16:27:19 UTC,2011-09-20 16:27:19 UTC,"","There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. <b>Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick</b>. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","",,7097,19196,"""Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick.""","Searching ""mind"" in Google Books",""
"",2013-11-10 05:59:32 UTC,2013-11-10 05:59:32 UTC,"","Ye see how God accounts of those that are of his Acquaintance, that met together and spake of God, and that thought upon his Name; he reckons them amongst his Jewels, his peculiar Treasure: Such Honour have all those that are acquainted with God. Ye see then the Excellency of Man above all the rest of the other Creatures. Now if Man fail in this which is his highest Excellency, he will become the vilest of Creatures. Every thing if it fail in its chiefest End and Purpose, and highest Excellency, becomes base and of no account: If Salt lose its Savour (saith our Saviour) it is good for nothing. If Man have lost his Acquaintance with God, he is henceforth good for nothing. <b>The Mind of Man is his Eye, by which he is to behold God; now if this Eye be blind, if the Light be Darkness, how great is that Darkness!</b> The Jews, in Ezek. 15.1. are likened to a Vine, which, if it be barren, is good for no use: shall Wood be taken thereof for any Work? It is fit for nothing but to burn. So it is in Man, his great Use and Excellency is his Acquaintance with God; now if he fails in this, he is good for nothing. <br>
(p. 27)","",,7753,23153,"""The Mind of Man is his Eye, by which he is to behold God; now if this Eye be blind, if the Light be Darkness, how great is that Darkness!""",ECCO-TCP,""
CHAP. IV. Of Exercise.,2016-03-11 16:45:31 UTC,2016-03-11 16:45:31 UTC,"","<b>HAving spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.</b> Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds. Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)","",,8131,24869,"""Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.""",Reading in EEBO-TCP,""
