theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""These images fill, nay, are too big for their narrow souls.""",,"",2013-03-23 19:42:17 UTC,Chapter XI,7365,"It appears to me that every creature has some notion--or rather relish, of the sublime. Riches, and the consequent state, are the sublime of weak minds:--These images fill, nay, are too big for their narrow souls.<br>
(p. 67)",Searching in HDIS,20042,2013-03-23 19:42:17 UTC,""
"","""Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.""",,"",2013-03-23 19:44:04 UTC,Chapter XII,7365,"Henry was a man of learning; he had also studied mankind, and knew many of the intricacies of the human heart, from <!--Page 74 -->having felt the infirmities of his own. His taste was just, as it had a standard--- Nature, which he observed with a critical eye. <b>Mary could not help thinking that in his company her mind expanded, as he always went below the surface. She increased her stock of ideas, and her taste was improved.</b><br>
(pp. 73-4)",Searching in HDIS,20043,2013-03-23 19:44:04 UTC,""
"","""They very politely invited Bababalouk to be of their party; but his head was full of other concerns.""",,"",2013-06-05 16:41:37 UTC,"",7398,"Beneath this dome, a general silence prevailed; for there was nothing to disturb it but the jaws of Bababalouk, who had untrussed himself to eat with greater advantage; being anxious to make amends for his fast, in the mountains. As his spirits were too high to admit of his sleeping; and hating to be idle, he proposed with himself to visit the harem <!--Page 106--> and repair to his charge of the ladies: to examine if they had been properly lubricated with the balm of Mecca; if their eye-brows, and tresses, were in order; and, in a word, to perform all the little offices they might need. He sought for a long time together but without being able to find out the door. He durst not speak aloud for fear of disturbing the Caliph; and not a soul was stirring in the precincts of the palace. He almost despaired of effecting his purpose, when a low whispering just reached his ear. It came from the dwarfs, who were returned to their old occupation, and, for the nine hundred and ninety-ninth time in their lives, were reading over the Koran. <b>They very politely invited Bababalouk to be of their party; but his head was full of other concerns</b>. The dwarfs, though not a little scandalized at his dissolute morals, directed him to the apartments he wanted to find. His way thither lay through a hundred dark corridors, along <!--Page 107--> which he groped as he went; and at last, began to catch, from the extremity of a passage, the charming gossiping of the women which not a little delighted his heart.<br>
(pp. 105-7)",Reading,20373,2013-06-05 16:41:37 UTC,""
"","""The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom.""",,"",2013-06-05 16:42:40 UTC,"",7398,"The agitated Caliph still wished to hear more; but she immediately retired with all her attendants. The fond monarch pursued her with his eyes till she was gone out of sight; and then continued like a bewildered and benighted traveller, from whom the clouds had obscured the constellation that guided his way. The curtain of night seemed dropped before him: every thing appeared discoloured. <b>The falling waters filled his soul with dejection, and his tears trickled down the jasmines he had caught from Nouronihar, and placed in his inflamed bosom</b>. He snatched up a few shining pebbles, to remind him of the scene where he felt <!--Page 122--> the first tumults of love. Two hours were elapsed, and evening drew on, before he could resolve to depart from the place. He often, but in vain, attempted to go: a soft languor enervated the powers of his mind. Extending himself on the brink of the stream, he turned his eyes towards the blue summits of the mountain, and exclaimed, ""What concealest thou behind thee, pitiless rock? what is passing in thy solitudes? Whither is she gone? O heaven! perhaps she is now wandering in thy grottoes with her happy Gulchenrouz!""<br>
(pp. 121-2)",Reading,20374,2013-06-05 16:42:40 UTC,""
"","""The unexpected arrival of the Caliph and the splendour that marked his appearance, had already filled with emotion the ardent soul of Nouronihar.""",,"",2013-06-05 16:44:01 UTC,"",7398,"It fell out this evening, that, after leaving the Caliph in the meadow, she ran with Gulchenrouz over the green sward of the mountain, that sheltered the vale where Fakreddin had chosen to reside. The sun was dilated on the edge of the horizon; and the young people, whose fancies were lively and inventive, imagined they beheld, in the gorgeous clouds of the west, the domes of Shaddukian and Ambreabad, where the Peries have fixed their abode. Nouronihar, sitting on the slope of the hill, supported on her knees the perfumed head of Gulchenrouz. <b>The unexpected arrival of the Caliph and the splendour that marked his appearance, <!--Page 126--> had already filled with emotion the ardent soul of Nouronihar</b>. Her vanity irresistibly prompted her to pique the prince's attention; and this, she before took good care to effect, whilst he picked up the jasmine she had thrown upon him. But, when Gulchenrouz asked after the flowers he had culled for her bosom, Nouronihar was all in confusion. She hastily kissed his forehead; arose in a flutter; and walked, with unequal steps, on the border of the precipice. Night advanced, and the pure gold of the setting sun had yielded to a sanguine red; the glow of which, like the reflection of a burning furnace, flushed Nouronihar's animated countenance. Gulchenrouz, alarmed at the agitation of his cousin, said to her, with a supplicating accent---""Let us begone; the sky looks portentous; the tamarisks tremble more than common; and the raw wind chills my very heart. Come! let us begone; 'tis a melancholy night!"" Then, taking hold of her hand, he drew it towards <!--Page 127--> the path he besought her to go. Nouronihar, unconsciously followed the attraction; for, a thousand strange imaginations occupied her spirits. She passed the large round of honey-suckles, her favourite resort, without ever vouchsafing it a glance; yet Gulchenrouz could not help snatching off a few shoots in his way, though he ran as if a wild beast were behind.<br>
(pp. 125-7)",Reading,20375,2013-06-05 16:44:01 UTC,""
"","""Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire.""",,"",2013-06-05 16:53:56 UTC,"",7398,"Carathis paused for a moment with surprise; but resolved to follow the advice of Eblis, she assembled all the choirs of genii, and all the dives, to pay her homage. Thus marched she, in triumph, through a vapour of perfumes, amidst the acclamations of all the malignant spirits; with most of whom she had formed a previous <!--Page 225--> acquaintance. She even attempted to dethrone one of the Solimans, for the purpose of usurping his place; when a voice, proceeding from the abyss of death, proclaimed: ""All is accomplished!"" <b>Instantaneously, the haughty forehead of the intrepid princess became corrugated with agony: she uttered a tremendous yell; and fixed, no more to be withdrawn, her right hand upon her heart, which was become a receptacle of eternal fire</b>.<br>
(pp. 224-5)",Reading,20383,2013-06-05 16:53:56 UTC,""
"","""Left now to herself, sensations unfelt before filled the heart of Cecilia.""",,"",2013-06-16 18:58:08 UTC,"",5579,"<b>Left now to herself, sensations unfelt before filled the heart of Cecilia</b>.  All that had passed for a while appeared a dream; her ideas were indistinct, her memory was confused, her faculties seemed all out of order, and she had but an imperfect consciousness either of the transaction in which she had just been engaged, or of the promise she had bound herself to fulfil; even truth from imagination she scarcely could separate; all was darkness and doubt, inquietude and disorder!<br>
(IV.vii, p. 87)",C-H Lion,20771,2013-06-16 18:58:08 UTC,""
"","""Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it.""",,"",2013-06-16 20:01:34 UTC,"",5579,"Cecilia passed the rest of the day in fanciful projects of beneficence; she determined to wander with her romantic new ally whither-so-ever he would lead her, and to spare neither fortune, time, nor trouble, in seeking and relieving the distressed. <b>Not all her attempted philosophy had calmed her mind like this plan; in merely refusing indulgence to grief, she had only locked it up in her heart, where eternally struggling for vent, she was almost overpowered by restraining it</b>; but now her affliction had no longer her whole faculties to itself; the hope of doing good, the pleasure of easing pain, the intention of devoting her time to the service of the unhappy, once more delighted her imagination,--that source of promissory enjoyment, which though often obstructed, is never, in youth, exhausted.<br>
(IV.ix, p. 323)",C-H Lion,20790,2013-06-16 20:01:34 UTC,""
"","""She was now indeed more unhappy than even in the period of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others.""",,"",2013-06-16 20:04:58 UTC,"",5579,"The sight of Belfield reminded her not only of himself; the gentle Henrietta again took her place in her memory, whence her various distresses and suspences had of late driven from it every body but Delvile, and those whom Delvile brought into it. But her regard for that amiable girl, though sunk in the busy scenes of her calamitous uncertainties, was only sunk in her own bosom, and ready, upon their removal, to revive with fresh vigour. <b>She was now indeed more unhappy than even in the period <!--Page 20--> of her forgetfulness, yet her mind was no longer filled with the restless turbulence of hope, which still more than despondency unfitted it for thinking of others</b>.<br>
(V, pp. 19-20)",C-H Lion,20791,2013-06-16 20:04:58 UTC,""
"","""She determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity.""",,"",2013-06-16 20:07:40 UTC,"",5579,"""<b>I will tell you, madam, every thing! for my heart has been bursting to open itself, and nobody have I dared trust</b>. I have thought, then, I have sometimes thought,--- my true affection, my faithful fondness, my glad obedience,---might make him, if he did but know them, happier in me than in a greater lady!""<br>
<br>
<br>
As she was no longer, as hitherto, repairing to a temporary habitation, which at pleasure she might quit, and to which, at a certain period, she could have no possible claim, but to a house which was her own for ever, or, at least, could solely by her own choice be transferred, <b>she determined, as much as was in her power, in quitting her desultory dwellings, to empty her mind of the transactions which had passed in them, and upon entering a house where she was permanently to reside, to make the expulsion of her past sorrows, the basis upon which to establish her future serenity</b>.<br>
(V, p. 135)",C-H Lion,20793,2013-06-16 20:07:40 UTC,""
