context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-14 00:00:00 UTC,2011-04-26 17:18:50 UTC,Inner and Outer,"<B>Well now, let us see where we are to locate what you might call the border between the outer and the inner man</B>. Anything in our consciousness that we have in common with animals is rightly said to be still part of the outer man. It is not just the body alone that is to be reckoned as the outer man, but the body with its own kind of life attached, which quickens the body's structure and all the senses it is equipped with in order to sense things outside. And when the images of things sensed that are fixed in the memory are looked over again in recollection, it is still something belonging to the outer man that is being done. In all these things the only way that we differ from animals is that we are upright, not horizontal, in posture. This is a reminder to us from him who made us that in our better part, that is our consciousness, we should not be like the beasts we differ from in our upright posture. Not indeed that we should throw ourselves heart and soul onto what is most sublime in bodies; for to seek satisfaction for the will even in such noble bodies is to fell the consciousness into a prone position. But just as our body is raised up by nature to what is highest in bodies, that is, to the heavens, so our consciousness being a spiritual substance should be raised up toward what is highest in spiritual things--not of course by the elevation of pride but by the dutiful piety of justice.<BR>(XII.1)","",2009-03-23,3199,8423,"""Well now, let us see where we are to locate what you might call the border between the outer and the inner man.""","Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 129. Text from Past Masters.","&bull; ""what you might call"" sounds like an ""as it were.""
&bull;Taylor summarizes: Augustine ""distinguishes between the inner and outer man. The outer is the bodily, what we have in common with the beasts, including even our senses, and the memory storage of our images of outer things. The inner is the soul"" (129)."
"",2004-01-14 00:00:00 UTC,2009-09-14 19:33:34 UTC,"","And how much human nature loves the knowledge of its existence, and how it shrinks from being deceived, will be sufficiently understood from this fact, that every man prefers to grieve in a sane mind, rather than to be glad in madness. <B>And this grand and wonderful instinct belongs to men alone of all animals; for, though some of them have keener eyesight than ourselves for this world's light, they cannot attain to that spiritual light with which our mind is somehow irradiated, so that we can form right judgments of all things</B>. For our power to judge is proportioned to our acceptance of this light. Nevertheless, the irrational animals, though they have not knowledge, have certainly something resembling knowledge; whereas the other material things are said to be sensible, not because they have senses, but because they are the objects of our senses. Yet among plants, their nourishment and generation have some resemblance to sensible life. However, both these and all material things have their causes hidden in their nature; but their outward forms, which lend beauty to this visible structure of the world, are perceived by our senses, so that they seem to wish to compensate for their own want of knowledge by providing us with knowledge. But we perceive them by our bodily senses in such a way that we do not judge of them by these senses. For we have another and far superior sense, belonging to the inner man, by which we perceive what things are just, and what unjust,-just by means of an intelligible idea, unjust by the want of it. This sense is aided in its functions neither by the eyesight, nor by the orifice of the ear, nor by the air-holes of the nostrils, nor by the palate's taste, nor by any bodily touch. By it I am assured both that I am, and that I know this; and these two I love, and in the same manner I am assured that I love them. <BR>(XI.xxvii.2)","",2009-03-23,3201,8425,"""And this grand and wonderful instinct belongs to men alone of all animals; for, though some of them have keener eyesight than ourselves for this world's light, they cannot attain to that spiritual light with which our mind is somehow irradiated, so that we can form right judgments of all things.""","Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 134. ",""
"",2004-01-14 00:00:00 UTC,2009-09-14 19:33:34 UTC,"","<b>Wherefore, as the life of the flesh is the soul, so the blessed life of man is God, of whom the sacred writings of the Hebrews say, ""Blessed is the people whose God is the Lord.""</b> Miserable, therefore, is the people which is alienated from God. Yet even this people has a peace of its own which is not to be lightly esteemed, though, indeed, it shall not in the end enjoy it, because it makes no good use of it before the end. But it is our interest that it enjoy this peace meanwhile in this life; for as long as the two cities are commingled, we also enjoy the peace of Babylon. For from Babylon the people of God is so freed that it meanwhile sojourns in its company. And therefore the apostle also admonished the Church to pray for kings and those in authority, assigning as the reason, ""that we may live a quiet and tranquil life in all godliness and love."" And the prophet Jeremiah, when predicting the captivity that was to befall the ancient people of God, and giving them the divine command to go obediently to Babylonia, and thus serve their God, counselled them also to pray for Babylonia, saying, ""In the peace thereof shall ye have peace,""-the temporal peace which the good and the wicked together enjoy. <BR>(XIX.xxvi)<BR><BR><b>ut vita carnis anima est, its beata vita hominis Deus est</b>","",2009-03-23,3201,8426,"""Wherefore, as the life of the flesh is the soul, so the blessed life of man is God, of whom the sacred writings of the Hebrews say, 'Blessed is the people whose God is the Lord.'""","Reading Charles Taylor's <U>Sources of the Self</U>. Cambridge, MA: Harvard UP, 1989. p. 134. ",""
12.14.23,2004-04-19 00:00:00 UTC,2009-09-14 19:33:42 UTC,Mind's Eye,"Only a few succeed in arriving at these reasons [rationes] with the eye of the mind, and when one does arrive, insofar as is possible, the very one who arrives does not abide in them, but as it were the eye (of the mind) itself is beaten back and repelled.",Eye,,3209,8679,"""Only a few succeed in arriving at these reasons with the eye of the mind, and when one does arrive, insofar as is possible, the very one who arrives does not abide in them, but as it were the eye (of the mind) itself is beaten back and repelled.""","Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 133.",""
15.6.10,2004-04-19 00:00:00 UTC,2009-09-14 19:33:42 UTC,Mind's Eye,"The Trinity's ""own light seemed to be present around us, still, no trinity appeared to us in nature, for in the midst of that splendor we did not keep the eye of our mind fixed steadily upon searching for it ... because that ineffable light beat back our gaze, and the weakness of our mind was convinced that it could not yet adjust itself to it . ",Eye,,3199,8681,"""The Trinity's ""own light seemed to be present around us, still, no trinity appeared to us in nature, for in the midst of that splendor we did not keep the eye of our mind fixed steadily upon searching for it ... because that ineffable light beat back our gaze, and the weakness of our mind was convinced that it could not yet adjust itself to it""","Reading Margaret Miles's ""Vision: The Eye of the Body and the Eye of the Mind in Saint Augustine's ""De Trinitate"" and ""Confessions."" <u>The Journal of Religion</u> 63.2 (1983): 131.",""
12.14.23,2006-10-03 00:00:00 UTC,2009-09-14 19:33:43 UTC,Mind's Eye,"Surely thy law, O Lord, punishes thievery; yea, and this law is so written in our hearts [<i>lex scripta in cordibus hominum</i>], that iniquity itself cannot blot it out.","",,3209,8695,"""Surely thy law, O Lord, punishes thievery; yea, and this law is so written in our hearts [<i>lex scripta in cordibus hominum</i>], that iniquity itself cannot blot it out.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 117.",""
"",2011-09-07 17:44:03 UTC,2011-09-07 18:17:10 UTC,"","If you defend these things as a lesser good to which 
the soul, turning from the higher, ought not to incline not 
because lust is a fault, but because it is only a slight good 
then hear what Tully says more clearly, in the same Book 3, 
when he speaks of the science of ruling. ""Do we not see,"" he 
says, ""that, to each thing which is best, dominion is given by 
nature herself, to the greatest advantage of the least things? 
Why does God command man; the soul, the body; reason, 
lust, anger, and the other vicious forces in the soul?"" Do you 
see from his teaching how he must confess that the things 
you defend as good are vicious forces in the soul? Hear more. 
He says a little later: ""We should recognize different kinds 
of commanding and serving. The soul is said to command 
the body; it is also said to command lust. <b>It commands the 
body as a king commands his subjects or a parent his children. 
It commands lust as a master commands a slave, since it 
coerces and breaks it. Kings, emperors, magistrates, fathers, 
peoples rule their subjects and associates as the soul rules the 
body. Masters harass their slaves as the best part of the soul, 
which is wisdom, harasses the vicious and weak parts of the 
same soul, such as lusts, anger, and the other disturbing forces</b>."" 
Have you even more to say against us from authors of secular 
books? If you are looking for something to say in defense 
of your error (may God keep you from this) against the 
renowned bishops who treated of divine Scripture, if you 
seek to offer resistance to these holy men, will you not be 
bound to say Tully was foolish and as one demented? Hold 
your tongue about such books, and do not try insultingly to 
teach us anything from them; or testimonies you thought 
would sustain you will actually crush you.<br>
(4.12.61)",Fetters,,7085,19146,"The soul ""commands the body as a king commands his subjects or a parent his children. It commands lust as a master commands a slave, since it coerces and breaks it. Kings, emperors, magistrates, fathers, peoples rule their subjects and associates as the soul rules the body. Masters harass their slaves as the best part of the soul, which is wisdom, harasses the vicious and weak parts of the same soul, such as lusts, anger, and the other disturbing forces.""","Reading Peter Garnsey, <u>Ideas of Slavery from Aristotle to Augustine</u> (Cambridge: Cambridge UP, 1996), 39.
",Citing Cicero's <u>De Re Publica</u>(3.35ff?)
"Book XIV, chapter xxiii",2011-09-07 18:09:54 UTC,2011-09-07 18:11:26 UTC,"","But he that says that there should have been neither copulation nor propagation but for sin, what does he else but make sin the origin of the holy number of saints ? For if they two should have lived alone, not sinning, seeing sin (as these say) was their only means of generation, then verily was sin necessary to make the number of saints more than two. But if it be absurd to hold this, it is fit to hold that the number of God's citizens should have been as great then, if no man had sinned, as now shall be gathered by God's grace out of the multitude of sinners, as long as this worldly multiplication of the sons of the world shall endure; and therefore that marriage, that was held fit to be made in paradise, should have had increase, but no lust, had not sin been. How this might be, here is no fit place to discuss: but it need not seem incredible that one member might serve the will without lust then, so many serving it now. Do we now move our hands and feet so easily when we will unto their offices without resistance, as we see in ourselves and others, chiefly handicraftsmen, where industry has made dull nature nimble; and may we not believe that those members might have served our first father unto procreation, without their having been seized with lust, the reward of his disobedience, as well as all his others served him to other acts? <b>Does not Tully, disputing of the difference of governments (in his treatise <em>Of the Commonwealth</em>), and drawing a simile from man's nature, say, that we command our bodily members as sons, they are so obedient, and that we must keep a harder form of rule over our mind's vicious parts, as our slaves?</b> In order of nature the soul is above the body, yet is it harder to rule than the body. But this lust whereof we speak is the more shameful in this, that the soul does neither rule itself therein, so that it may not lust, nor the body either, so that the will rather than lust might move these parts, which, if it were so, would be nothing to be ashamed of. But now the soul is ashamed that the body its inferior should resist it. It feels less shame in other rebellious emotions, because the resistance in this case comes from itself; and when it is conquered of itself, it conquers itself (although it be inordinately and viciously); for although these parts be reasonless that conquer it, yet are they parts of itself, and so, as I say, it is conquered of itself. For when it conquers itself in an orderly manner, and brings all the parts under reason, this is a laudable and virtuous conquest, if the soul be God's subject. But it is less ashamed when it is resisted by the vicious parts of itself, than when the body disobeys it, because the body is under it, depends on it, and cannot live without it. But so long as the other members are all under the will, without which members nothing can be performed against the will by those members which are incited by lust so to do, the chastity is kept unviolated, and the delight in sin is not permitted. This contention, fight, and altercation of lust and will, this need of lust to the sufficiency of the will, had not been laid upon wedlock in paradise, unless disobedience had become the punishment for the sin of disobedience. Otherwise these members had obeyed their wills as well as the rest. The seed of generation should have been sown in the vessel, as corn is now in the field. What I would say more in this kind, modesty bids me forbear a little, and first ask pardon of chaste ears. I need not do it, but might proceed in any discourse pertinent to this theme freely, and without any fear to be obscene, or imputation of impurity to the words, being as honestly spoken of these as others are of any other bodily members. Therefore he that reads this with unchaste suggestions, let him accuse his own guilt, not the nature of the question: and let him brand the effect of turpitude in himself, not the words necessity compels us to use, which the chaste and religious reader will easily allow us to use in confuting our experienced (not our credulous) adversary, who draws his arguments from proof not from belief. For he that abhors not the apostle's reprehension of the horrible beastliness of women, ""who perverted natural use and acted against nature,"" will read this without offence, especially seeing we neither rehearse nor reprehend that damnable bestiality that he condemns, but are investigating the emotions of human generation, yet with avoidance of obscene terms, as much as he avoids them.<br> 
(XIV.xxiii)","",,3201,19147,"""Does not Tully, disputing of the difference of governments, ... say, that we command our bodily members as sons, they are so obedient, and that we must keep a harder form of rule over our mind's vicious parts, as our slaves?""","Reading Peter Garnsey, <u>Ideas of Slavery from Aristotle to Augustine</u> (Cambridge: Cambridge UP, 1996), 39-40; text from Internet Archive
",This text from Internet Archive.
"",2011-09-14 15:41:51 UTC,2011-09-14 15:41:51 UTC,"","4. What, then, is the charge given? Verily, verily, I say unto you, saith the Truth who surely, though He had not said, Verily, I say, could not possibly lie. Yet [thereby] He impresses, inculcates His charge, arouses in a way the sleeping, makes them attentive, and would not be contemned. What does He say? ""Verily, verily, I say unto you, that every one who committeth sin is the servant of sin."" Miserable slavery! Men frequently, when they suffer under wicked masters, demand to get themselves sold, not seeking to be without a master, but at all events to change him. What can the servant of sin do? To whom can he make his demand? To whom apply for redress? Of whom require himself to be sold? <b>And then at times a man's slave, worn out by the commands of an unfeeling master, finds rest in flight. Whither can the servant of sin flee? Himself he carries with him wherever he flees. An evil conscience flees not from itself; it has no place to go to; it follows itself</b>. Yea, he cannot withdraw from himself, for the sin he commits is within. He has committed sin to obtain some bodily pleasure. The pleasure passes away; the sin remains. What delighted is gone; the sting has remained behind. Evil bondage! Sometimes men flee to the Church, and we generally permit them, uninstructed as they are--men, wishing to be rid of their master, who are unwilling to be rid of their sins. But sometimes also those subjected to an unlawful and wicked yoke flee for refuge to the Church; for, though free-born men, they are retained in bondage: and an appeal is made to the bishop. And unless he care to put forth every effort to save free-birth from oppression, he is accounted unmerciful. Let us all flee to Christ, and appeal against sin to God as our deliverer. Let us seek to get ourselves sold, that we may be redeemed by His blood. For the Lord says, ""Ye were sold for nought, and ye shall be redeemed without money."" Without price, that is, of your own; because of mine. So saith the Lord; for He Himself has paid the price, not in money, but His own blood. Otherwise we had remained both bondmen and indigent.<br>
(XLI.4)",Fetters,,7090,19158,"""And then at times a man's slave, worn out by the commands of an unfeeling master, finds rest in flight. Whither can the servant of sin flee? Himself he carries with him wherever he flees. An evil conscience flees not from itself; it has no place to go to; it follows itself.""","Reading Peter Garnsey's <u>Ideas of Slavery from Aristotle to Augustine</u> (Cambridge: Cambridge UP, 1996), 212.
",""
"",2017-01-11 21:27:42 UTC,2017-01-11 21:30:17 UTC,"","vide, domine deus, et patienter, ut vides, vide quomodo diligenter observent filii hominum pacta litterarum et syllabarum accepta a prioribus locutoribus, et a te accepta aeterna pacta perpetuae salutis neglegant, ut qui illa sonorum vetera placita teneat aut doceat, si contra disciplinam grammaticam sine adspiratione primae syllabae hominem dixerit, magis displiceat hominibus quam si contra tua praecepta hominem oderit, cum sit homo. quasi vero quemlibet inimicum hominem perniciosius sentiat quam ipsum odium quo in eum inritatur, aut vastet quisquam persequendo alium gravius quam cor suum vastat inimicando. <b>et certe non est interior litterarum scientia quam scripta conscientia, id se alteri facere quod nolit pati.</b> quam tu secretus es, habitans in excelsis in silentio, deus solus magnus, lege infatigabili spargens poenales caecitates supra inlicitas cupiditates, cum homo eloquentiae famam quaeritans ante hominem iudicem circumstante hominum multitudine inimicum suum odio immanissimo insectans vigilantissime cavet, ne per linguae errorem dicat, 'inter hominibus', et ne per mentis furorem hominem auferat ex hominibus, non cavet.<br>
<br>
[Behold, O Lord God, yea, behold patiently as Thou art wont how carefully the sons of men observe the covenanted rules of letters and syllables received from those who spake before them, neglecting the eternal covenant of everlasting salvation received from Thee. Insomuch, that a teacher or learner of the hereditary laws of pronunciation will more offend men by speaking without the aspirate, of a ""uman being,"" in despite of the laws of grammar, than if he, a ""human being,"" hate a ""human being"" in despite of Thine. As if any enemy could be more hurtful than the hatred with which he is incensed against him; or could wound more deeply him whom he persecutes, than he wounds his own soul by his enmity. <b>Assuredly no science of letters can be so innate as the record of conscience, ""that he is doing to another what from another he would be loth to suffer.""</b> How deep are Thy ways, O God, Thou only great, that sittest silent on high and by an unwearied law dispensing penal blindness to lawless desires. In quest of the fame of eloquence, a man standing before a human judge, surrounded by a human throng, declaiming against his enemy with fiercest hatred, will take heed most watchfully, lest, by an error of the tongue, he murder the word ""human being""; but takes no heed, lest, through the fury of his spirit, he murder the real human being]. <br>
(1.18.29)","",,3209,25001,"""et certe non est interior litterarum scientia quam scripta conscientia, id se alteri facere quod nolit pati."" [""Assuredly no science of letters can be so innate as the record of conscience, 'that he is doing to another what from another he would be loth to suffer.'""]","Reading Brian Stock, <u>Augustine's Inner Dialogue: The Philosophical Soliloquy in Late Antiquity</u>. (Cambridge: Cambridge University Press, 2010), 13.",Conscience: scripta conscientia
