context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle I,2004-05-25 00:00:00 UTC,2009-09-14 19:36:18 UTC,Ruling Passion,"All this is madness, cries a sober Sage:<BR> But who, my friend, has reason in his Rage?<BR> ""The ruling Passion, be it what it will,<b><BR> ""The ruling Passion conquers reason still</b>.<BR> Less mad the wildest whimsey we can frame,<BR> Than ev'n that passion, if it has no aim;<BR> For tho' such motives folly you may call,<BR> The folly's greater to have none at all.<BR>","",,4505,11835,"""The ruling Passion conquers reason still.""","Searching HDIS for ""ruling passion""",&bull;I've included this entry twice: once in Government and once in War
"Under the rubric ""Reason""",2004-06-14 00:00:00 UTC,2012-01-12 04:43:12 UTC,"","Think not thy Power too small, too weak thy Mind,<br>
 Because it's to a little Body joyn'd:<br>
 For wondrous is it's Force:--how small a Mass<br>
 Of standard Gold exceeds vast Heaps of Brass!<br>
 How little is the Apple of the Eye!<br>
 And yet, at once, it takes in half the Sky:<br>
 How vast the Disproportion to the Sense!<br>
 The Organ small, the Object is immense.<br>
 So, from the narrow Limits of the Heart,<br>
 The active Soul does vig'rous Life impart<br>
 To all the Limbs: it's Sway the Members own,<br>
 And wide it's Empire spreads around it's Throne.<br>
 <b>Regard thy Powers, O Man! nor heed thy Size:<br>
 In piercing Reason thy Advantage lies;<br>
 Reason that conquers all, and rules the Skies</b>.
(II, p. 293, 295)","",2012-01-11,4585,12074,"""Regard thy Powers, O Man! nor heed thy Size: / In piercing Reason thy Advantage lies; / Reason that conquers all, and rules the Skies.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)","&bull;I've included twice in Government: Empire and Throne.<BR>&bull;Footnote identifies passage: <i>Id.</i> alt. <i>Manil.</i> Lib. IV. <i>Id.</i> points to Creech's translation.<BR>
&bull;I've included twice: Once in Government and once in War.<BR>
&bull;Other entry under reason gives ""Reason's Force can pierce / The deep Recesses of the Universe"""
"Under the rubric ""Passion""",2004-06-14 00:00:00 UTC,2012-01-12 04:52:03 UTC,Psychomachia,"<b>Alas! by diff'rent Passions I'm oppress'd!<br>
 Fierce Love and Hate contend within my Breast</b>:<br>
 My Bosom they divide, but Love I fear<br>
 Will prove too strong, and gain a Conquest there.<br>
 I'll strive to hate Thee; but if that should prove<br>
 A fruitless Strife, spite of myself I'll love.<br>
 The Bull dislikes the galling Yoke, but still<br>
 He bears the Thing he hates, against his Will.<br>
 I hate, I fly Thee, faithless Fair! in vain,<br>
 Thy Beauty ever brings me back again,<br>
 Thou in my Heart wilt always find a Place:<br>
 I hate thy Humour, but I love thy Face.<br>
 No Rest I to my tortur'd Soul can give,<br>
 Nor with Thee, nor without Thee, can I live.<br>
 Oh! that thy Mind We in thy Face could view!<br>
 Less lovely that Thou wer't, or else more true!<br>
 How diff'rent are thy Manners, and thy Sight?<br>
 Thy Deeds forbid Us, but thy Eyes invite.<br>
 Thy Actions shock Us, while thy Beauty moves:<br>
 And He who hates thy Faults, thy Person loves.<br>
 Ah! happy, ever happy should I be,<br>
 If I no Charms, or no Defects could see.--
(II, pp. 199, 201)","",2012-01-11,4585,12078,"""Alas! by diff'rent Passions I'm oppress'd! /  Fierce Love and Hate contend within my Breast.""",Searching HDIS (Poetry),"&bull;The footnote gives, ""<i>Anon.</i> alter'd. <i>Ovid. Amor.</i> Lib. III. El. 10.""<BR>
&bull;A description of psychomachic struggle follows. <BR>"
"",2005-02-14 00:00:00 UTC,2009-09-14 19:37:17 UTC,"","Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","",,4780,12695,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Conquest and Rebellion
"",2004-06-15 00:00:00 UTC,2013-11-27 04:49:32 UTC,"","O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 <b>Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?</b><br>
 Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas;<br>
 Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel.","",,5805,15475,"""Then, then, exert thy utmost pow'r, / And teach me Being to endure; / Lest reason from the helm should start, / And lawless fury rule my heart; /  Lest madness all my soul subdue, /  To ask her Maker, What dost thou?""",Searching HDIS (Poetry),"&bull;REVISED: I am not sure when this poem was originally published<br>
•Interesting oxymoron: lawless rule. "
Content. Vision IV.,2010-07-14 17:58:25 UTC,2014-08-29 17:03:52 UTC,Rule of Passion,"The passions are a num'rous crowd,<br>
Imperious, positive, and loud:<br>
Curb these licentious sons of strife;<br>
Hence chiefly rise the storms of life:<br>
If they grow mutinous, and rave,<br>
They are thy masters, thou their slave.<br>
(Cf. p. 49 in 1751 ed. [p. 51 in 2nd ed.])",Fetters and Inhabitants,,5751,17951,"""The passions are a num'rous crowd, / Imperious, positive, and loud: / Curb these licentious sons of strife; / Hence chiefly rise the storms of life: / If they grow mutinous, and rave, / They are thy masters, thou their slave.""","Searching in HDIS (Poetry); found again searching ""passion"" and ""crowd"" in HDIS (Poetry); confirmed in ECCO.
",INTEREST. RICH passage.
Night the Fifth,2013-06-10 19:21:55 UTC,2013-06-10 19:21:55 UTC,"","Wit dares attempt this arduous enterprise. <br>
Since joys of Sense can't rise to Reason's taste, <br>
In subtle Sophistry's laborious forge <br>
Wit hammers out a reason new, that stoops <br>
To sordid scenes, and greets them with applause. <br>
Wit calls the Graces the chaste zone to loose, <br>
Nor less than a plump god to fill the bowl; <br>
A thousand phantoms, and a thousand spells, <br>
A thousand opiates scatters to delude, <br>
To fascinate, inebriate, lay asleep, <br>
And the fool'd mind delightfully confound. <br>
Thus that which shock'd the Judgment, shocks no more; <br>
That which gave Pride offence, no more offends. <br>
<b>Pleasure and Pride, by nature mortal foes, <br>
At war eternal which in man shall reign, <br>
By Wit's address, patch up a fatal peace, <br>
And hand in hand lead on the rank debauch, <br>
From rank refined to delicate and gay</b>. <br>
Art, cursed Art! wipes off the' indebted blush <br>
From Nature's cheek, and bronzes every shame. <br>
Man smiles in ruin, glories in his guilt, <br>
And Infamy stands candidate for praise. <br>
(ll. 25-46, pp. 117-8 in CUP edition)","",,7407,20473,"""Pleasure and Pride, by nature mortal foes, / At war eternal which in man shall reign, / By Wit's address, patch up a fatal peace, / And hand in hand lead on the rank debauch, / From rank refined to delicate and gay.""",Reading,""
"",2013-10-14 00:17:02 UTC,2013-10-14 00:17:02 UTC,"","STILL sing, bright Maid, nor cease the pleasing Charm,<br>
Each Soul subdue, each tender Bosom warm;<br>
Such magick Sweetness to thy Voice is giv'n,<br>
We hear a Seraph, and we taste of Heav'n: <!--Page  12--><br>
<b>Strange force of Harmony, whose Power controuls,<br>
The warring Passions, and informs our Souls,<br>
Soft soothing Sounds, by whose enchantment blest,<br>
Anger and Grief forsake the tranquil Breast;<br>
While soft Ideas rising in the Mind,<br>
Bids us in Love a gentle Tyrant find,<br>
And to his Sway the softned Soul's resign'd.</b><br>
Thus sung the <em>Thracian</em> Bard, while all around,<br>
The list'ning Beasts confess'd the magick Sound:<br>
Less sweet the Harmony <em>Amphion</em> made,<br>
When dancing Stones mov'd to the Notes he play'd;<br>
Or him, who bore by Dolphins to the Shore,<br>
Made Winds and Waves confess his magick Pow'r:<br>
Thou no less pow'rful o'er the Human Mind,<br>
As great a Triumph from thy Songs can find;<br>
Love and its pleasing Pains at once inspire,<br>
And fix in ev'ry Breast the latent Fire.<br>
(pp. 11-12)","",,7717,22972,"""Strange force of Harmony, whose Power controuls, / The warring Passions, and informs our Souls, / Soft soothing Sounds, by whose enchantment blest, / Anger and Grief forsake the tranquil Breast; / While soft Ideas rising in the Mind, / Bids us in Love a gentle Tyrant find, / And to his Sway the softned Soul's resign'd.""",Searching in ECCO-TCP,""
"",2013-10-14 02:56:22 UTC,2013-10-14 02:56:22 UTC,"","In vain I call, my clasping Arms you shun,<br>
And waking find the dear Delusion gone.<br>
Thus, does <em>Ardelia</em> hunt thy boding Dream;<br>
Does she like thee all cold and cruel seem?<br>
Or does the pensive Shade soft Sorrows wear,<br>
Heave the faint Sigh, and shed the mimick Tear?<br>
On thy lov'd Breast her painful Head recline,<br>
And tell thee that her Torments equal thine.<br>
<b>Why can I not this fatal Flame remove?<br>
Or why, O why is it a Crime to love?<br>
By Turns my Reason and my Passion sway,<br>
As Honour triumphs, and as Love betray;<br>
My tortur'd Breast conflicting Passions tear,<br>
And Love and Virtue wage unequal War</b>:<br>
Now all its sacred Precepts I pursue,<br>
Lost for a while is every Thought of you.<br>
(p. 79)","",,7728,22993,"""Why can I not this fatal Flame remove? / Or why, O why is it a Crime to love? / By Turns my Reason and my Passion sway, / As Honour triumphs, and as Love betray; / My tortur'd Breast conflicting Passions tear, / And Love and Virtue wage unequal War.""",ECCO-TCP,""
"",2013-10-28 19:01:52 UTC,2013-10-28 19:02:05 UTC,"","[...] <b>Learn first, a Conquest, o'er yourselves, to gain,<br>
That o'er our Sex, you may victorious reign.</b><br>
Strive to extirpate Pride, that Hell-sprung Root,<br>
Whence Anger, Malice, Strife, and Madness shoot;<br>
If, in your Mind, that pois'nous Weed should grow,<br>
In vain, the Seeds of Discipline, I sow;<br>
Where that Weed grows, so barren in the Soil, <br>
It is not worth my Culture, and my Toil;<br>
Pride will not learn, in vain to Pride I preach<br>
The Art to please, Who can the Haughty teach? [...]<br>
(p. 57)",Empire,,7743,23099,"""Learn first, a Conquest, o'er yourselves, to gain, / That o'er our Sex, you may victorious reign.""",ECCO,""
