provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Contributed by PC Fleming, searching ""mind.""","""Those arts that ornament the mind, as geography, arithmetic, —""",6733,"<i>Bertha</i> Some things I’m acquainted with, ‘tis true; but they are only such as serve to flatter vanity. <b>Those arts that ornament the mind, as geography, arithmetic, — </b>(245)",2010-07-07 20:52:59 UTC,,"In the story ""Modern Education""",REVISIT,2010-07-08 20:28:15 UTC,"","",17930
"Contributed by PC Fleming, searching ""heart.""","""A humane heart always rejoices to soften the distresses of its fellow creatures.""",6733,"Mr. <i>Dexter</i>. I applaud you for that sentiment, my boy. <b>A humane heart always rejoices to soften the distresses of its fellow creatures.</b> All the virtues produce joy in our souls, but none fills them with sensations more delightful and more lasting than beneficence. (77-8)",2010-07-07 21:05:33 UTC,,"In the story ""Old Colin""",REVISIT,2010-07-08 20:28:51 UTC,"","",17931
"Contributed by PC Fleming, searching ""head.""","""In short, one wants but fingers, and no head for games of chance: and in my thought, such games are utterly unworthy of a thinking man.""",6733,"<i>Mr. Grandison</i>. With this material difference, that at <i>one and thirty</i>, chance alone decides; whereas, in many others, skill is to be shown. <b>In short, one wants but fingers, and no head for games of chance: and in my thought, such games are utterly unworthy of a thinking man</b> (307)",2010-07-07 21:33:05 UTC,,"In the story ""The Little Gamblers""",REVISIT,2010-07-08 20:29:15 UTC,"","",17933
Contributed by PC Fleming,"""This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.""",6749,"[...] As nothing escaped her attention that could affect the success of her cares, she soon perceived the insufficiency of the usual means to attain the end she purposed. She discovered in her young pupil an unconquerable aversion to those books which are commonly put into the hands of children, and a peculiar inclination to converse with a mother whom she considered as a friend. <b>This was a ray of intelligence which pointed out to the discerning parent the path prescribed by nature.</b> She then threw aside such books, as fatigued without improving the understanding of her child, and composed these conversations, in which her daughter found the most useful lessons, while she only sought gratification of a curiosity natural to her age. (Vol. I, pages viii-ix)",2010-07-16 21:45:19 UTC,,From the translator's preface.,"",2013-06-14 04:26:26 UTC,"","",17964
"Contributed by PC Fleming, searching ""mind.""","""But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food.""",6749,"Neither understanding nor memory need to be exerted on such trifles; and consequently, it was giving scope to her idleness. <b>But her idleness led her into an error; for her mind, though inclined to laziness, sought for a more solid, and more active food</b>. Thus, after bestowing much time on such follies, she was surprised not to find the satisfaction she had promised herself. she experienced a charm, a weariness in her mind; that is, she was quite disposed to ill humour. (Vol. I, page 266)",2010-07-16 21:55:15 UTC,,"","",2010-07-16 21:56:48 UTC,"","",17965
"Contributed by PC Fleming, searching ""thoughts.""","""Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.""",6749,"Thus our thoughts are our most sacred and dearest property; and to read a bit of paper, as you call it, that does not belong to us, that contains thoughts not addressed to us, is to do an act that has all the deformity of treason, meanness, and infamy; in fine, the most vile and dishonourable act imaginable.<br>
(Vol. I, p. 285)",2010-07-16 22:06:53 UTC,2012-02-04,"","",2012-02-04 21:49:33 UTC,"",Possessive Individualism,17966
"Contributed by PC Fleming, searching ""idea.""","""That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.""",6749,"<b>That frequently happens; and when once a false idea is impressed, it is very difficult to erase it, particularly at your age; as you are not yet capable of distinguishing the false from the true.</b><br>
 (Vol. I, page 86).",2010-07-16 22:09:32 UTC,,"","",2013-06-14 04:25:41 UTC,Impressions and Writing,"",17967
"Contributed by PC Fleming, searching ""heart.""","""Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.""",6749,"This alone was sufficient grounds for the old waiting gentlewoman to persuade <i>Regentina</i>, that this was the husband destined by the Oracle, because he would not take the Princess without green, not on account of his disdaining to wear green, but that it was not in his power to do so, notwithstanding all his efforts; which, in her mind, made a material difference in the meaning of the Oracle. <i>Regentina</i> remained speechless and confused, at the pitiful result of such pompous preliminaries. <b>Those who were well acquainted with the world and the Court, agreed, that the heart of woman was an inexplicable abyss; and all remarked the novelty of this sentiment.</b> The philosophers alone found it simple and natural. They remembered the tale of, <i>The way to please the ladies</i>, written by one of their fraternity; and thought it common enough for a woman of sense to prefer a coxcomb, whom she could govern as she liked, to a man, who would always surpass her, in spite of her and himself too, by possessing qualities too eminent. (Vol. II, pages 88-9)",2010-07-17 15:45:25 UTC,,Con. XIV,"",2010-07-17 15:45:25 UTC,"","",17976
"Contributed by PC Fleming, searching ""heart""","""It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day.""",6749,"To be sure but when one has any thing in one's mind, or in one's heart, what can one do? <b>It is often a trifle; a little crumb; but it is those little crumbs that we must not suffer to accumulate till the next day</b>. <br>
(Vol. II, page 329)",2010-07-17 15:50:00 UTC,,Con. XX,"",2013-06-14 04:28:01 UTC,"","",17977
"Contributed by PC Fleming, searching ""heart""","""They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory.""",6749,"Then you must have remarked, that one of the greatest advantages of republican government, is the immediate influence it has over individuals, that it animates the general mass in every part; it gives life and activity, and consequently, makes known to each person his own worth, which, perhaps, in another form of government, he would have been unconscious of; it, at the same time, inspires public spirit, which, by a free profession of the same principles, unites all these different powers, and renders them useful in one common centre for the general good. Public schools, instituted upon good plans, are simpilar to this republican government, and procure their pupils the same advantages. The general mass is composed of children. The institution tends to inform each of his own value, and to increase it, Their union, teaches them to respect the fundamental rights of general society. Merit and talents, or rather the hope that fore-runs and convinces them, assigns to each his place. Justice there decides singly and uniformly, without respect to persons. Example, experience, and necessity are the preceptors who teach, or rather the masters who command. <b>They converse not, they open not their mouths, they are silent, but they engrave their principles on the heart in indelible characters, instead of inconsistently crowding them on the memory</b>. (Vol. II,  pages 347-8)",2010-07-17 15:56:17 UTC,,Con. XX,"",2013-06-13 21:19:09 UTC,Writing,"",17978
