theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-10-10 16:02:27 UTC,Searching in ECCO,4762,"[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)",2010-10-10,12608,Dialogue VIII,2006-10-19 00:00:00 UTC,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",Impressions,&bull;I've included twice: Wax and Stamp
"",2011-11-24 19:46:27 UTC,Reading,4803,"Were we to attempt a definition of this sentiment, we should, perhaps, find it a very difficult, if not an impossible task; in the same manner as if we should endeavour to define the feeling of cold or passion of anger, to a creature who never had any experience of these sentiments. Belief is the true and proper name of this feeling; and no one is ever at a loss to know the meaning of that term; because every man is every moment conscious of the sentiment represented by it. It may not, however, be improper to attempt a description of this sentiment; in hopes we may, by that means, arrive at some analogies, which may afford a more perfect explication of it. I say then, that belief is nothing but a more vivid, lively, forcible, firm, steady conception of an object, than what the imagination alone is ever able to attain. This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join and mix and vary them, in all the ways possible. It may conceive fictitious objects with all the circumstances of place and time. It may set them, in a manner, before our eyes, in their true colours, just as they might have existed. But as it is impossible, that this faculty of imagination can ever, of itself, reach belief, it is evident, that belief consists not in the peculiar nature or order of ideas, but in the manner of their conception, and in their feeling to the mind. I confess, that it is impossible perfectly to explain this feeling or manner of conception. We may make use of words, which express something near it. But its true and proper name, as we observed before, is belief; which is a term, that every one sufficiently understands in common life. And in philosophy, we can go no farther than assert, that belief is something felt by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more weight and influence; makes them appear of greater importance; inforces them in the mind; and renders them the governing principle of our actions. I hear at present, for instance, a person's voice, with whom I am acquainted; and the sound comes as from the next room. <b>This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed</b>. These ideas take faster hold of my mind, than ideas of an enchanted castle. They are very different to the feeling, and have a much greater influence of every kind, either to give pleasure or pain, joy or sorrow.<br>
(pp. 48-50)",,12830,Section V. Part II.,2005-10-05 00:00:00 UTC,"""This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed.""",Impressions,""
"",2013-07-16 15:29:38 UTC,Google Books,7546,"I believe I need not here remark, that the Mind only is that Part of, the human Constitution, which is the proper or the only Seat of Pleasure and Pain, no sort of Matter, however modified, being at all capable of any Sort of Perceptions. <b>'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd.</b> These are the two great, and the only Sources of agreeable, or uneasy Perceptions, that I know, or can form any Notion of.<br>
(p. 177)",,21785,"",2013-07-16 15:29:38 UTC,"""'Tis however to be observ'd that whatever Pleasures or Pains we may happen to be sensible of, these do not spring up in the Mind of their own Accord, but are deriv'd to us, either from the Impressions of some Objects that are external to the human Soul, or from some Thoughts and Reflections, about which the Mind is immediatly employ'd.""",Impressions,""
"",2013-07-16 15:30:26 UTC,Google Books,7546,"<b>In the <em>first Place</em>, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind.</b> And the first of this Sort that occurs or our Observation, is the human Body it self, in which, for a Reason, I shall give by and by, we all reckon ourselves to be deeply concern'd. There is, I know not how, in the present state of our Existence, so close and intimate a Connection of Soul and Body together, that according as this happens to be affected, so does that receive either pleasing or <!--page 178--> painful Sensations. If the several Members, and the constituent Parts of this curious Machine, which the Mind always carries about her, have a brisk uniform Motion, and be so ballanc'd and adjusted as easily to perform all the Animal Functions, this gives a Briskness and Vivacity to the Mind, and entertains her with many agreeable Perceptions, which make her approve her present Situation, while she feels every Thing about her healthful and vigorous: But when the Blood and Spirits flag, or when the inward Motions of this human Machine happen to be disturbed, this affects the Mind with Pain, and gives her the uneasy Sensations of Trouble, Sickness, or Anguish, so that she is now discontented with her present Condition. And thus far does the Mind depend immediatly upon her Body for her Pleasures or Pains, without having Regard to other external Objects.<br>
(pp. 177-8)",,21786,"",2013-07-16 15:30:26 UTC,"""In the first Place, I say, our Pleasures or Pains are derived to us from the Impressions of some Objects that are external to the Mind.""",Impressions,""
"",2013-07-16 15:31:52 UTC,Google Books,7546,"<b>But when we consider how the human Body stands connected with the Rest of the visible Creation, and depends, as to its Motions that immediatly affect the Mind, upon the Impressions which from thence it receiveth; 'tis very obvious, that the Mind derives her Pleasures or Pains, by means of her Body, from numberless other Objects.</b> Those common Powers of every human Body (or rather of the Mind awaken'd by some <!--page 179--> Particular Motions in the Body, after a Manner we do not now understand) that go by the general Name of the Senses, are the great Instruments which convey to the Mind either Pleasure or Pain from every Object we here converse with. And tho' these Senses be counted only five in Number, yet with what an infinite Variety of pleasing Ideas, and painful Sensations, is every one of 'em capable to entertain us? There is no Man, I am sure, who has reflected on his own Experience of Things, or who has attended to what passes into his Mind by his Senses, but must be sensible of thus much, and stand amazed at the wonderful Frame of human Nature, and the surprizing Effects, which the whole, and the several Parts of this visible World, as they fall under our Cognizance, have upon us. <br>
(p. 178-9)",,21788,"",2013-07-16 15:31:52 UTC,"""But when we consider how the human Body stands connected with the Rest of the visible Creation, and depends, as to its Motions that immediatly affect the Mind, upon the Impressions which from thence it receiveth; 'tis very obvious, that the Mind derives her Pleasures or Pains, by means of her Body, from numberless other Objects.""",Impressions,""
"",2013-07-16 15:34:09 UTC,Google Book,7546,"Thus we see how the Mind necessarily depends, immediatly upon her own Body, and by Means thereof, upon other external Objects, for her Pleasures or Pains. <b>Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by <em>external Objects</em>, we <!--page 184--> have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.</b> But when the Mind sensibly feels, that the Body is the great Organ whereby, she receives so many of her agreeable and painful Sensations, and that these Things always happen, to her, according to the Condition the Body is in, and the Impressions it derives from external Objects, this makes her to interest her self in the State of the Body, as much as she does in her own Perceptions, and to employ as tender a Concernment about its Situation, as about the Manner of her own Existence. By which Means she always bears a mighty Liking and Good-will to the Body; which is very much encreased from considering its Usefulness, and that it serves as a very commodious Engine to carry her about in her Diversions and Amusements, and to procure other Objects which she feels as necessary to her Happiness.<br>
(pp. 183-4)",,21790,"",2013-07-16 15:34:09 UTC,"""Now,'tis this Dependence, which the Mind Is always conscious she has upon the Body, that engageth her in so very deep a Concern for it. For if the Mind suffer'd no Alteration in her State, from whatever Impressions might be made on it by external Objects, we have no Reason to believe, but that she would as easily part with a Limb, or any other Member whatsoever, as we now do with our Hair, and other Excrescences.""",Impressions,""
"",2013-08-18 04:25:48 UTC,ECCO-TCP,7622,"AEMILIUS<br>
<b>Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind</b>. The Eye, say they, knows not that it sees, nor the Ear that it hears, till this common Sense interposes its Verdict.<br>
<br>
This makes no addition to the number of our Senses, whether it be granted or denied; it only serves, as a new Instrument, to account in some dark manner for their Operations. And perhaps it is owing to this Medium or Canal, among other things, that having two Eyes and two Ears we do not see nor hear double.<br>
(p. 31)",,22324,"",2013-08-18 04:25:48 UTC,"""Besides the five Senses, the Naturalists generally speak of a Sensorium, or common Sense, which they reckon the ground of all Sensation, or a Medium, as it were, for modifying the Impressions and conveying them to the Mind.""",Impressions,""
"",2013-08-18 05:00:53 UTC,ECCO-TCP,7622,"LUCINUS<br>
But this divine Love seems to be quite lost since the Sin of <em>Adam</em>, Faith which is previous to that Virtue being now extinguished. Before we can love we must believe, since (according to the old Maxim) <em>there is no desire of a thing unknown</em>. All the Faith natural Men can pretend to, is work'd up by their Reason, *the things of God appearing Foolishness to them. <b>We may see God indeed in his Works, for the <em>Heavens declare his Glory</em>, and there may be an impression of his almighty Power upon our minds some other way than by our own Reasoning or making Inferences from the things that strike our Senses</b>: but this is only what they call believing <em>à posteriori</em>, and we could give no Demonstration of the Existence of God to others who doubt of it, but that either they must believe it, or they <!--Page  146--> must believe a Contradiction; as Dr. <em>Clarke</em> very well argues in his Discourses upon Mr. <em>Boyle</em>'s Establishment; the substance of which is this.<br>
(pp. 145-6)",,22347,"",2013-08-18 05:00:53 UTC,"""We may see God indeed in his Works, for the <em>Heavens declare his Glory</em>, and there may be an impression of his almighty Power upon our minds some other way than by our own Reasoning or making Inferences from the things that strike our Senses.""",Impressions,""
"",2013-08-18 05:02:13 UTC,ECCO-TCP,7622,"AEMILIUS<br>
'Tis very remarkable too, that the same Principle of <em>Self-Love</em>, which divides Men from one another, and produces such a variety of fanciful Distinctions, should yet in some measure unite them again, their Necessities making them subservient to one another; and, which is still more remarkable, the inferiour Ranks often serving their Superiours chearfully, and without the least disdain. <em>Domat</em> has very good Observations upon this Head, in his <em>Treatise of the Law</em>, shewing how out of Self-Love, which is the Poison of Society, God brings Remedies for <!--Page  175--> its subsistence. <b>And there seems to be the like Impression on the Minds of the generality of Mankind, very much to the honour of the divine Wisdom, <em>that God draws Order out of Confusion</em>.</b><br>
(pp. 174-5)",,22348,"",2013-08-18 05:02:13 UTC,"""And there seems to be the like Impression on the Minds of the generality of Mankind, very much to the honour of the divine Wisdom, that God draws Order out of Confusion.""",Impressions,""
"",2017-04-04 14:54:41 UTC,Reading,4610,"THIS mixture of truth and falshood in the fables of tragic poets not only serves our present purpose, by shewing, that the imagination can be satisfy'd without any absolute belief or assurance; but may in another view be regarded as a very strong confirmation of this system. <b>'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections.</b> The several incidents of the piece acquire a kind of relation by being united into one poem or representation; and if any of these incidents be an object of belief, it bestows a force and vivacity on the others, which are related to it. The vividness of the first conception diffuses itself along the relations, and is convey'd, as by so many pipes or canals, to every idea that has any communication with the primary one. This, <!--Page  217--> indeed, can never amount to a perfect assurrance; and that because the union among the ideas is, in a manner, accidental: But still it approaches so near, in its influence, as may convince us, that they are deriv'd from the same origin. Belief must please the imagination by means of the force and vivacity which attends it; since every idea, which has force and vivacity, is found to be agreeable to that faculty.<br>
(I.iii.10, pp. 216-7; p. 83-4 in Oxford ed.)",,25068,I.iii.10,2017-04-04 14:54:41 UTC,"""'Tis evident, that poets make use of this artifice of borrowing the names of their persons, and the chief events of their poems, from history, in order to procure a more easy reception for the whole, and cause it to make a deeper impression on the fancy and affections.""","",""
