provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Descend, O Goddess, to my breast; /  There thou may'st reign, unrivall'd and alone, / My thoughts thy subjects, and my heart thy throne.""",3233," Where, lovely Goddess, dost thou dwell?<BR> &nbsp; &nbsp; In what remote and silent shade?<BR> &nbsp; &nbsp; Within what cave or lonely cell?<BR> With what old hermit, or unpractis'd maid?<BR> &nbsp; &nbsp; In vain I've sought thee all around,<BR> &nbsp; &nbsp; But thy unfashionable sound<BR> &nbsp; &nbsp; &nbsp; &nbsp;In crowds was never heard,<BR> Nor ever has thy form in town or court appear'd.<BR> &nbsp; &nbsp; The sanctuary is not safe to thee,<BR> &nbsp; &nbsp; Chas'd thence by endless mystery;<BR> &nbsp; &nbsp; Thy own professors chase thee thence,<BR> &nbsp; And wage eternal war with thee and sense;<BR> &nbsp; &nbsp; Then in perplexing comments lost,<BR> E'en when they would be thought to show the most.<BR> &nbsp; &nbsp; Most beautiful when most distress'd,<BR> &nbsp; &nbsp; <b>Descend, O Goddess, to my breast;<BR> There thou may'st reign, unrivall'd and alone,<BR> My thoughts thy subjects, and my heart thy throne.</b><BR>",2004-08-07 00:00:00 UTC,2009-04-14,"","",2009-09-14 19:33:36 UTC,"","",8483
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""[B]e not over-curious to express / Too much Exactness in an outward Dress; / Lest peevish Passion should too oft prevail, / To banish Reason from its Throne, and vail / Sound Judgment""",3988,"That Love <i>(dear Friend)</i> which brings thee to my Mind,<BR> Thus frequently, hath now again inclin'd<BR> To visit thee, with these Considerations<BR> Concerning thee: O Let thy Meditations<BR> Hereof be serious! Let all Vanity<BR> Be far exil'd, and love Simplicity.<BR> Shall I object to thee the Pompons State<BR> Of Purple <i>Dives</i>, or his Dreadful Fate?<BR> Nay surely! Thou the History canst read;<BR> Read thou within, and let not Self-hood plead.<BR> His Unrelenting Heart despis'd the Poor,<BR> Ev'n <i>Lazarus</i>, that Languish'd at his Door,<BR> Without Relief: Whereas in such a State,<BR> I should (think'st thou) be more Compassionate,<BR> And not so disregard him. Ah, my Friend!<BR> Though some a Hand of Charity extend,<BR> As outwardly (which in its place is good)<BR> Imparting sometimes Raiment, sometimes Food,<BR> To Fellow-Creatures: Yet there's one that's Poor,<BR> Humble and Meek, contemned at thy Door;<BR> That waits for entrance, and that gently knocks,<BR> Until the Dew have wet his Comely Locks;<BR> Open to entertain him now, for He<BR> Is come, in tender Love, to visit thee:<BR> And tho' Poor, Meek and Lowly he appear,<BR> He's King of Kings; therefore incline thine Ear<BR> To his Request, that he may dwell with thee,<BR> Whose Love's the Fountain of Felicity.<BR> Let Superfluities be laid aside,<BR> The Gaudy Trophies of Insulting Pride;<BR> And<b> be not over-curious to express<BR> Too much Exactness in an outward Dress;<BR> Lest peevish Passion should too oft prevail,<BR> To banish Reason from its Throne, and vail<BR> Sound Judgment</b>; which would search and purify<BR> Submissive Souls from their Iniquity,<BR> And Vanity, abounding in th'abuse<BR> Of Visibles, which Mortals fondly choose,<BR> And seek a Satisfaction in, in vain;<BR> For here no lasting Joy can they obtain.<BR> Why then should any so unmindful be<BR> Of that great Off-spring of Eternity,<BR> Th'Immortal Soul? That Epitome of Wonder;<BR> Compar'd to which, all things beneath or under<BR> The Glorious Sun are vain! What can be given<BR> In change for this, whose proper Home is Heaven?<BR> Ah, what advantage will it be to gain<BR> The World, and plunge the Soul in Endless Pain!<BR> Alas! Earths transient, vain, deluding Toys,<BR> So fondly snatch'd at, for true lasting Joys,<BR> Tho' (as by Rattles oft a Crying Child<BR> Is for a season of the Breast beguil'd)<BR> They seem to please, can never satiate<BR> The Panting Soul, nor bring t'a Blessed State:<BR> Why should they thus be priz'd, <i>my Friend!</i> O seeing<BR> Thou art the Off-spring of th'Eternal Being:<BR> Whilst that the Lord of Lords invites thee, come,<BR> Love him that will conduct thee safely home,<BR> Unto himself; and in thy Heart reveal<BR> Eternal Life, as the abiding Seal<BR> Of his endeared Love: Then Heav'nly Joy<BR> Shall Consolate thy Heart Eternally.<BR> Alas, that thou hereby might'st rightly know<BR> How the abounding Streams of Love do flow<BR> To thee and others, with increasing Store;<BR> Its Boundless Current streams and issues more<BR> Than through the slender Conduit of a Quill,<BR> In such small sable Channels can distill:<BR> O may'st thou always at the Fountain dwell!<BR> For it's unseal'd to wrestling <i>Israel</i>. <BR>",2004-07-16 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:55 UTC,"","",10359
Searching in HDIS (Poetry),"The ""true Noble Mind / Conquers a Wrong by Patience, is resign'd / For Vertue's sake to bear, that Reason may / Be Re-enthron'd, and Passion pass away""",3991,"<i>Reason</i>, that honours Mankind more than Beast,<BR> Gives forth its Laws and Dictates in each Breast;<BR> Vertue should therefore in both Sexes dwell;<BR> Some may in these, and some in those excel:<BR> Yet this, with many more, are not confin'd<BR> To either solely; but the prudent Mind<BR> In both embrace it; for it Regulates<BR> Deportment both in high and low Estates:<BR> For where she dwells, insulting Arrogance,<BR> Or any unbecoming Confidence,<BR> Must not remain, lest these defile and stain<BR> The Heart, where Vertue should prevail and reign;<BR> That Modesty may, by its Influence,<BR> Hide and avoid occasion of Offence.<BR> As Scripture-Record to Posterity,<BR> Doth Chronicle the Virgin Modesty<BR> Of <i>Shem</i> and <i>Japhet</i>, who went back to hide<BR> The Nakedness their Brother did deride;<BR> On whom the Curse became thereby entail'd<BR> To after-Ages, but a Blessing seal'd<BR> To them, and to their Progeny, whose Names<BR> (Like to a precious Ointment, that retains<BR> Its fragrancy) shall still inherit Praise,<BR> And be a Precedent to latter Days.<BR> For tho' the Memory of some doth rot,<BR> Vertue shall live, and never be forgot:<BR> The Wise in Heart esteem it, and thereby<BR> Order their Conversation prudently;<BR> And would not an unseemly Act commit,<BR> Tho' Mortal Eye should ne'er discover it:<BR> For Modesty, that in their Bosom reigns,<BR> Detests and loaths whatever spots or stains;<BR> Restraining from all Rudeness, it inclines<BR> To Gravity and Meekness, and refines<BR> The Language; intimating, that we should<BR> Be swift to hear, but never over-bold<BR> To speak, tho' Eloquent; and then take heed,<BR> Lest Words extravagantly may exceed<BR> A mild and civil Tone; for spoken loud,<BR> They seem to Summons-in the list'ning Crowd:<BR> Nor should they savour of Scurrility;<BR> For these are not th'Effects of Modesty,<BR> Which never can delight in Calumnies,<BR> Abusing others with Tongue-Injuries,<BR> Although revil'd: Civility disdains<BR> To vie in Folly, where no Prize pertains<BR> Unto the Victors; <b>the true Noble Mind<BR>Conquers a Wrong by Patience, is resign'd<BR> For Vertue's sake to bear, that Reason may<BR> Be Re-enthron'd, and Passion pass away</b>.<BR> Th' Examples, which the Ancients did afford<BR> Hereto, are many, left upon Record;<BR> For Civil Natures dictates in each Breast,<BR> Do far exceed what here can be express'd.",2005-02-06 00:00:00 UTC,,"","",2009-09-14 19:34:55 UTC,"","",10365
Searching  in HDIS (Poetry),"""Chastity, sits as with awful Grace, / Enthron'd i'th' Heart, and sweetly in the Face / Holds forth its Ensign""",3993,"O how is this Luxurious World beguil'd!<BR> That Spotless Modesty seems quite exil'd;<BR> And Chastity cashier'd, or banish'd hence,<BR> Lest her prevailing pow'rful Influence<BR> Should tincture Humane Hearts with holy Awe,<BR> And deeply there engrave the Royal Law;<BR> Which few regard, though of a vast Extent,<BR> Although its Precepts teacheth to prevent<BR> The sad Effects, Grief, Shame, and Obloquy,<BR> That still attend them that slight Modesty.<BR> <b>For Chastity, sits as with awful Grace,<BR> Enthron'd i'th' Heart, and sweetly in the Face<BR> Holds forth its Ensign</b>, Modesty, as 'twere<BR> A Flag of Peace, which, when it doth appear,<BR> It bids Defiance to th'Voluptuous Mind,<BR> Although to Hospitality inclin'd;<BR> And doth with Friendly Treatments entertain<BR> Those that converse therewith, without a Stain,<BR> Or base Extravagance of wanton Look,<BR> Wherewith deluding <i>Syrens</i> bait their Hook,<BR> To catch unstable Hearts with seeming Joy,<BR> Though the design is chiefly to destroy.<BR> No, here's a pure, tho' far more potent Charm,<BR> That, as a Castle, daunts approaching Harm<BR> With simple Innocence, whose chiefest Care<BR> Is to prevent, rather than plant a Snare.<BR> Then why Should either Sex claim Liberty,<BR> Beyond the Confines of sweet Modesty?<BR> It seasons Words, and fairly regulates<BR> Deportment, both to High and Low Estates;<BR> It crowns the Man with Comeliness: But she<BR> That wants it, deserves Shame and Infamy.",2005-03-08 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:56 UTC,"","",10369
"Searching ""heart"" and ""seal"" in HDIS (Poetry)","""[I]n thy Heart reveal / Eternal Life, as the abiding Seal / Of his endeared Love""",3988,"That Love <i>(dear Friend)</i> which brings thee to my Mind,<BR> Thus frequently, hath now again inclin'd<BR> To visit thee, with these Considerations<BR> Concerning thee: O Let thy Meditations<BR> Hereof be serious! Let all Vanity<BR> Be far exil'd, and love Simplicity.<BR> Shall I object to thee the Pompons State<BR> Of Purple <i>Dives</i>, or his Dreadful Fate?<BR> Nay surely! Thou the History canst read;<BR> Read thou within, and let not Self-hood plead.<BR> His Unrelenting Heart despis'd the Poor,<BR> Ev'n <i>Lazarus</i>, that Languish'd at his Door,<BR> Without Relief: Whereas in such a State,<BR> I should (think'st thou) be more Compassionate,<BR> And not so disregard him. Ah, my Friend!<BR> Though some a Hand of Charity extend,<BR> As outwardly (which in its place is good)<BR> Imparting sometimes Raiment, sometimes Food,<BR> To Fellow-Creatures: Yet there's one that's Poor,<BR> Humble and Meek, contemned at thy Door;<BR> That waits for entrance, and that gently knocks,<BR> Until the Dew have wet his Comely Locks;<BR> Open to entertain him now, for He<BR> Is come, in tender Love, to visit thee:<BR> And tho' Poor, Meek and Lowly he appear,<BR> He's King of Kings; therefore incline thine Ear<BR> To his Request, that he may dwell with thee,<BR> Whose Love's the Fountain of Felicity.<BR> Let Superfluities be laid aside,<BR> The Gaudy Trophies of Insulting Pride;<BR> And be not over-curious to express<BR> Too much Exactness in an outward Dress;<BR> Lest peevish Passion should too oft prevail,<BR> To banish Reason from its Throne, and vail<BR> Sound Judgment; which would search and purify<BR> Submissive Souls from their Iniquity,<BR> And Vanity, abounding in th'abuse<BR> Of Visibles, which Mortals fondly choose,<BR> And seek a Satisfaction in, in vain;<BR> For here no lasting Joy can they obtain.<BR> Why then should any so unmindful be<BR> Of that great Off-spring of Eternity,<BR> Th'Immortal Soul? That Epitome of Wonder;<BR> Compar'd to which, all things beneath or under<BR> The Glorious Sun are vain! What can be given<BR> In change for this, whose proper Home is Heaven?<BR> Ah, what advantage will it be to gain<BR> The World, and plunge the Soul in Endless Pain!<BR> Alas! Earths transient, vain, deluding Toys,<BR> So fondly snatch'd at, for true lasting Joys,<BR> Tho' (as by Rattles oft a Crying Child<BR> Is for a season of the Breast beguil'd)<BR> They seem to please, can never satiate<BR> The Panting Soul, nor bring t'a Blessed State:<BR> Why should they thus be priz'd, <i>my Friend!</i> O seeing<BR> Thou art the Off-spring of th'Eternal Being:<BR> Whilst that the Lord of Lords invites thee, come,<BR> Love him that will conduct thee safely home,<BR> Unto himself; and<b> in thy Heart reveal<BR> Eternal Life, as the abiding Seal<BR> Of his endeared Love</b>: Then Heav'nly Joy<BR> Shall Consolate thy Heart Eternally.<BR> Alas, that thou hereby might'st rightly know<BR> How the abounding Streams of Love do flow<BR> To thee and others, with increasing Store;<BR> Its Boundless Current streams and issues more<BR> Than through the slender Conduit of a Quill,<BR> In such small sable Channels can distill:<BR> O may'st thou always at the Fountain dwell!<BR> For it's unseal'd to wrestling <i>Israel</i>. ",2005-04-17 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:56 UTC,"","",10377
"Reading; found again searching ""throne"" and ""reason"" in HDIS (Poetry)","""Reason rules within, and keeps the throne / While the inferior faculties obey, / And all her laws with reluctance own""",4006,"<b>If Reason rules within, and keeps the throne,<BR>While the inferior faculties obey,<BR>And all her laws without reluctance own,<BR>Accounting none more fit, more just than they;</b><BR><BR>If Virtue my free soul unsullied keeps,<BR>Exempting it from passion and from stain,<BR>If no black guilty thoughts disturb my sleeps,<BR>And no past crimes my vexed remembrance pain;<BR>(ll. 9-16, p. 4)",2009-09-14 19:34:56 UTC,2004-06-10,"","&bull;I am tempted to multiply the number of entries after rediscovering this entry in an HDIS search for ""rule"" and ""reason"", but I will not.<BR>&bull;Rediscovered yet again (7/15/2004). Created new entry for Throne",2009-09-14 19:34:56 UTC,"","",10389
Searching in HDIS (Poetry),"In Ovid ""Methinks, I see those Passions well exprest, / Which play the Tyrant in the Mortal Breast""",4011,"When by soft moving <i>Ovid</i> I am told,<BR>Of those strange Changes which were wrought of old,<BR>When Gods in Brutal Shapes did Mortals court,<BR>And unbecoming Actions made their Sport,<BR>When helpless Wretches fled from impious Pow'rs,<BR>And hid themselves in Birds, Beasts, Trees, and Flow'rs:<BR>When none from Outrage cou'd securely dwell,<BR>But felt the Rage of Heav'n, of Earth, and Hell:<BR><b>Methinks, I see those Passions well exprest,<BR>Which play the Tyrant in the Mortal Breast</b>:<BR>They to Ten thousand Miseries expose,<BR>And are our only, and our deadly Foes:<BR>They like the Vultur on our Entrails prey,<BR>And in our Path the Golden Apple lay,<BR>But from us snatch our dear <i>Euridices</i> away.<BR>Up the steep Hill the pond'rous Torment roll,<BR>And cheat with empty Shews the famish'd Soul:<BR>Those who are still submitted to their Sway,<BR>Must in the gloomy Realms of <i>Pluto</i> stay,<BR>And never more re-visit cheerful Day:<BR>But those who're from their earthly Dross calcin'd,<BR>Who tast the Pleasures of a virtuous Mind,<BR>Who'd rather chuse to die, than once their Conscience stain,<BR>Who midst Temptations Innocence retain,<BR>And o'er themselves an undisputed Empire gain:<BR>In th' <i>Elysian</i> Fields shall be for ever blest,<BR>And with the Happy, there enjoy the Sweets of Rest.",2005-06-13 00:00:00 UTC,,"","",2009-09-14 19:34:57 UTC,"",Ruling Passion,10403
HDIS,"""Passions Subjection to their Guide disown, / Insult their Soveraign, and subvert his Throne""",4255,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR><b> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.</b><BR> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<BR> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>",2004-07-15 00:00:00 UTC,,Stanza X,&bull;I've included twice in Government: Rule and Subjection: Revolution and Throne,2009-09-14 19:35:32 UTC,"","",11073
Found again searching HDIS (Poetry),"Fancy may ""fickle reign in Reason's Seat, / And Thy wild Empire, Anarchy, uphold""",4255,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR><b> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<BR></b> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>",2004-07-15 00:00:00 UTC,,Stanza X,"&bull;I've included four times: Rule and Subjection, Seat, Empire, and Anarchy",2009-09-14 19:35:32 UTC,"","",11074
HDIS,"Tyrant desires subject man to ""various Servitude, and endless Change of Pain""",4255,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<b><BR></b> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR><b> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.</b><BR>",2004-07-15 00:00:00 UTC,,Stanza X,"",2009-09-14 19:35:33 UTC,Ruler,"",11078
