work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6572,2009-07-09 00:00:00 UTC,Reading,"""They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under.""","",17460,2009-09-14 19:50:15 UTC,,"","","","Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect. For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand. <B>They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under</B>. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)"
6957,2011-06-21 21:41:35 UTC,Reading,"Christian doctrine makes us free ""From the slavery of our Lusts and Passions.""",Fetters,18754,2011-10-28 18:56:59 UTC,,"","","","<i>Secondly</i>, I shall now in the next place shew more particularly, in what respects the Son of God by his Doctrine, may be said to make us free. And that in these two respects.<br>
I. As it frees us from the bondage of Ignorance, and Error, and Prejudice.<br>
II. <b>From the slavery of our Lusts and Passions</b>.<br><br>
I. It frees us from the bondage of Ignorance, and Error, and Prejudice, which is a more inveterate and obstinate error. And this is a great bondage to the mind of man, to live in ignorance of those things which are useful for us to know; to be mistaken about those matters which are of great moment and concernment to us to be rightly informed in: Ignorance is the confinement of our understandings, as Knowledge and right Apprehensions of things are a kind of liberty and enlargement to the mind of man. Under this slavery the world groaned, and were <i>bound in</i> these <i>chains of darkness</i> for many years, till the <i>light of the glorious Gospel</i> broke in upon the World, and our blessed Saviour, who is <i>Truth</i>, came to set us free.<br>
(p. 616)"
6957,2011-06-21 21:48:14 UTC,Reading,"""Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour.""",Fetters,18758,2011-06-21 21:48:14 UTC,,"","","","II. <b>Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour</b>. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)"
6957,2011-06-21 21:50:42 UTC,Reading,"""Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits.""",Fetters,18759,2011-06-21 21:50:42 UTC,,"","","","II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. <b>Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits</b>. This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them.<br>
(pp. 617-8)"
6957,2011-06-21 21:53:23 UTC,Reading,"""This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the Centurion's Servants, when they say to him come, he must come, and when they say go, he must go; when they say do this, he must do it; because he is in subjection to them.""",Fetters,18760,2011-06-21 21:53:23 UTC,,"","",Ruling Passion,"II. Freedom from the slavery of our passions and lusts, from the tyranny of vicious habits and practices. And this, which is the saddest and worst kind of bondage, the Doctrine of the Gospel is a most proper and powerful means to free us from; and this is that which I suppose is principally intended by our Saviour. For when the <i>Jews</i> told him that they did not stand in need of any liberty, that they <i>were</i> Abraham's <i>seed, and were never in bondage to any</i>, our Saviour declares what kind of bondage and slavery he meant; <i>He that committeth sin, is the servant of sin</i>. Wickedness and vice is the bondage of the will, which is the proper seat of liberty: and therefore there is no such slave in the world, as a man that is subject to his lusts; that is under the tyranny of strong and unruly passions, of vicious inclinations and habits. <b>This man is a slave to many Masters, who are very imperious and exacting; and the more he yieldeth to them, with the greater tyranny and rigour they will use him. One passion hurries a man one way, and another drives him fiercely another; one lust commands him upon such a service, and another calls him off to another work so that a man under the command and authority of his lusts and passions, is like the <i>Centurion</i>'s Servants, when <i>they say to him come</i>, he must <i>come</i>, and when <i>they say go</i>, <i>he</i> must <i>go</i>; when <i>they say do this</i>, <i>he</i> must <i>do it</i>; because he is in subjection to them</b>.<br>
(pp. 617-8)"
6957,2011-06-21 22:04:30 UTC,Reading,"""The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage.""","",18761,2011-06-21 22:04:30 UTC,,"","",Ruling Passion,"<i>Secondly</i>, To persuade us to assert our liberty, <i>and stand fast in it</i>. The Son of God hath done that which is sufficient on his part to vindicate mankind from the slavery of their Lusts and Passions: and if we will vigorously set about the work, and put forth our endeavours, we may rescue our selves from this bondage. And 'because it must be acknowledged that this is no easie work, therefore by way of direction and encouragement, I would commend to men these following Particulars.<br>
(p. 619)"
4024,2013-09-11 21:30:05 UTC,Reading,"""Yet this is the first humble and civil design of all innovators in the empire of reason.""",Empire,22718,2013-09-11 21:30:05 UTC,,"","","","Let us next examine the great introducers of new schemes in philosophy, and search till we can find from what faculty of the soul the disposition arises in mortal man of taking it into his head to advance new systems with such an eager zeal in things agreed on all hands impossible to be known; from what seeds this disposition springs, and to what quality of human nature these grand innovators have been indebted for their number of disciples, because it is plain that several of the chief among them, both <em>ancient</em> and <em>modern</em>, were usually mistaken by their adversaries, and, indeed, by all, except their own followers, to have been persons crazed or out of their wits, having generally proceeded in the common course of their words and actions by a method very different from the vulgar dictates of unrefined reason, agreeing for the most part in their several models with their present undoubted successors in the <em>academy</em> of <em>modern Bedlam,</em> whose merits and principles I shall further examine in due place. Of this kind were <em>Epicurus</em>, <em>Diogenes</em>, <em>Apollonius</em>, <em>Lucretius</em>, <em>Paracelsus</em>, <em>Des Cartes</em>, and others, who, if they were now in the world, tied fast and separate from their followers, would in this our undistinguishing age incur manifest danger of <em>phlebotomy</em>, and <em>whips</em>, and <em>chains</em>, and <em>dark chambers</em>, and <em>straw</em>. For what man in the natural state or course of thinking did ever conceive it in his power to reduce the notions of all mankind exactly to the same length, and breadth, and height of his own? <b>Yet this is the first humble and civil design of all innovators in the empire of reason.</b> Epicurus modestly hoped that one time or other a certain fortuitous concourse of all men’s opinions, after perpetual jostlings, the sharp with the smooth, the light and the heavy, the round and the square, would, by certain <em>clinamina</em>, unite in the notions of <em>atoms</em> and <em>void</em>, as these did in the originals of all things. Cartesius reckoned to see before he died the sentiments of all philosophers, like so many lesser stars in his <em>romantic</em> system, rapt and drawn within his own <em>vortex</em>. Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>. Let us therefore now conjecture how it comes to pass that none of these great prescribers do ever fail providing themselves and their notions with a number of implicit disciples, and I think the reason is easy to be assigned, for there is a peculiar <em>string</em> in the harmony of human understanding, which in several individuals is exactly of the same tuning. This, if you can dexterously screw up to its right key, and then strike gently upon it whenever you have the good fortune to light among those of the same pitch, they will by a secret necessary sympathy strike exactly at the same time. And in this one circumstance lies all the skill or luck of the matter; for, if you chance to jar the string among those who are either above or below your own height, instead of subscribing to your doctrine, they will tie you fast, call you mad, and feed you with bread and water. It is therefore a point of the nicest conduct to distinguish and adapt this noble talent with respect to the differences of persons and of times. Cicero understood this very well, when, writing to a friend in England, with a caution, among other matters, to beware of being cheated by our <em>hackney-coachmen</em> (who, it seems, in those days were as arrant rascals as they are now), has these remarkable words, <em>Est quod gaudeas te in ista loca venisse, ubi aliquid sapere viderere</em>. For, to speak a bold truth, it is a fatal miscarriage so ill to order affairs as to pass for a <em>fool</em> in one company, when in another you might be treated as a <em>philosopher</em>; which I desire <em>some certain gentlemen of my acquaintance</em> to lay up in their hearts as a very seasonable <em>innuendo</em>.<br>
(pp. 80-1 in OUP ed.)"
7680,2013-09-18 04:49:01 UTC,"Searching ""testimony"" and ""sense"" in ECCO-TCP","""By Arguments they could not convince me, for I was able to show greater absurdities in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh.""",Court,22784,2013-09-18 04:49:01 UTC,,"","","","There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. <b>By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh</b>: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.<br>
(pp. 16-18)"
7680,2013-09-18 04:49:50 UTC,"Searching ""testimony"" and ""sense"" in ECCO-TCP","""Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.""",Court,22785,2013-09-18 04:49:50 UTC,,"","","","There were only three ways by which they could hope to make a Convert of me, by Arguments and Demonstrative Proofs, <!--Page  17--> by flattering Insinuations and fair Promises, or by Threats and Violence. By Arguments they could not convince me, for I was able to show <em>greater absurdities</em> in their Religion than they could prove in mine; and particularly, in their Doctrine of Transubstantiation; Against which I argu'd several ways: As, First from the Testimony of our Senses , viz. of seeing, feeling, tasting, all which do assure us, that it is Bread, which we receive in the Sacrament and not Flesh: If therefore we believe our Senses, we cannot believe that the Substance of the Bread is chang'd into the natural Flesh of Christ, which is corporally present in this Sacrament: And then I prov'd that we must believe the Testimony of our Senses; because upon them depends the certainty of the Relations we have concerning the Miracles wrought by Jesus Christ, for the confirmation of his Doctrine: For if those who were Eye-witnesses, could not be certain by their Senses , that such Miracles were wrought, as are related in the Life of Christ, than we have no certainty of the truth of these Relations which depends upon the Testimony of those Eye-witnesses, who affirm that they saw such Miracles wrought by Christ, and consequently all the Evidence for the truth of <!--Page  18--> Christianity, from the Miracles pretended to be wrought in confirmation of it, is subverted and destroyed. <b>Thus the belief of Transubstantiation is inconsistent with the Belief of these Miracles; for if we believe them we must allow the Testimony of Sense to be a sufficient proof of them; But if we believe Transubstantiation we must renounce our Senses , and deny them to be a certain proof of any thing we see or feel.</b><br>
(pp. 16-18)"
7680,2013-09-18 04:51:00 UTC,"Searching ""testimony"" and ""sense"" in ECCO-TCP","""For it is liable to many of the same absurdities with the Romish Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.""",Court,22786,2013-09-18 04:51:00 UTC,,"","","","<b>For it is liable to many of the same absurdities with the <em>Romish</em> Doctrine, about the Eucharist; First, because it denies the certainty of our Senses in the proper objects, and consequently destroys their great Evidence of the Christian Religion, from the Miracles wrought in confirmation of it, which depends upon the Testimony of their Senses, who were Eye-witnesses of them.</b> Secondly, The <em>Lutheran</em> Doctrine, as well as the <em>Romish</em>, supposes, that the Body of Christ which is now Glorious and Immortal in Heaven, is Corporally present in the <!--Page  30--> Eucharist, and at the same time in all those places where this Sacrament is celebrated, which appeared to me impossible.
(pp. 29-30)"
