theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:22 UTC,"",4200,"I could swagger about Fortitude and the Contempt of Riches as much as Seneca himself, and would undertake to write twice as much in behalf of Poverty as ever he did, for the tenth Part of his Estate:1 I could teach the way to his Summum bonum as exactly as I know my way home: I could tell People that to extricate themselves from all worldly Engagements, and to purify the Mind, they must divest themselves of their Passions, as Men take out the Furniture when they would clean a Room thoroughly; and I am clearly of the Opinion, that <b>the Malice and most severe Strokes of Fortune can do no more Injury to a Mind thus stript of all Fears, Wishes and Inclinations, than a blind Horse can do in an empty Barn</b>. In the The-ory of all this I am very perfect, but the Practice is very difficult; and if you went about picking my Pocket, offer'd to take the Victuals from before me when I am hungry, or made but the least Motion of spitting in my Face, I dare not promise how Philosophically I should behave my self. But that I am forced to submit to every Caprice of my unruly Nature, you'll say, is no Argument that others are as little Masters of theirs, and therefore I am willing to pay Adoration to Virtue wherever I can meet with it, with a Proviso that I shall not be obliged to admit any as such, where I can see no Self-denial, or to judge of Mens Sentiments from their Words, where I have their Lives before me.<BR>(152)",,10897,Remark O.,2004-11-08 00:00:00 UTC,"""Malice and most severe Strokes of Fortune can do no more Injury to a Mind thus stript of all Fears, Wishes and Inclinations, than a blind Horse can do in an empty Barn""","",&bull;I've included twice: Barn and Horse<BR> <BR>
"",2014-07-10 03:30:07 UTC,"Reading Louis Bredvold's <u>The Intellectual Milieu of John Dryden</u> (Ann Arbor: University of Michigan Press, 1962), 44.",4228,"<b>Let thy Studies [he writes] be as free as thy Thoughts and Contemplations: but fly not only upon the wings of Imagination</b>; Joyn Sense and Reason, and Experiment unto Speculation, and so give life unto Embryon Truths, and Verities yet in their Chaos. There is nothing more acceptable unto the Ingenious World, than this noble Eluctation of Truth; wherein, against the tenacity fo Prejudice and Prescription, this Century now prevaileth. What Libraries of new Volumes aftertimes will behold, and in what a new World of Knowledge the eyes of our posterity may be happy, a few Ages may joyfully declare.<br>
(p. 470)",2009-07-31,11011,III,2005-04-06 00:00:00 UTC,"""Let thy Studies [he writes] be as free as thy Thoughts and Contemplations: but fly not only upon the wings of Imagination.""",Animals,""
"",2012-01-22 17:43:57 UTC,Searching in Google Books,4475,"7. Which Exorbitancy of Fancy or Imagination prevailing over Sense, or those Phantasms which arise from the Motion communicated to the Brain from the Objects without by the Nerves, may either proceed originally from some Disease in the Body, whereby the Animal Spirits being furiously heated and agitated, may be carried with so great a Force and Career, as that the Motions caused from the Objects by the Nerves being weakned, may yield and give place to them, and their Phantasms be in a manner silent, vanquished and obliterated by them; those stronger Phantasms that arise from the Agitation of the Spirits themselves, possessing the place of them, the Affection or Animadversion of the Soul being always won by those Phantasms that make the loudest Noise, or have the greatest Vigour. Or else the same thing may proceed Originally from some Disease or Distemper in the Soul it self. When the Lower, Irrational and Passive Part of the Soul (in which the Concupiscible and Irascible Affections are seated) and so by Consequence, sequence, the Phantastick Power of the Soul (the same Power that begets in us those waking Dreams before-mentioned) grows excessively and exorbitantly Predominant, insomuch that it doth not only weaken and extinguish the Noetical Powers, which are always proportionably debilitated as this is invigorated, but also prevent the Power of Sense it self, the Immoderate Activity of the Fancy not permitting the Soul to suffer from, or be Passive to, the Action of the Objects upon it, nor quietly to receive the Impressions of them, without ruffling and confounding them. And this is that sad and lamentable Condition that the Soul of Man is liable and obnoxious to, by its overmuch Indulgence to that Passive and Irrational and Corporeal Part in which the Affections, Appetites and Desires are seated; a Condition which, if it continue always, is worse than Death it self, or Perfect Annihilation. To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine <em>Vengeance</em> may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains. <b>And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable</b>.<br>
(III.iv.7, pp. 122-4)",,19480,"Book III, Chapter iv",2012-01-22 17:43:57 UTC,"""And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable.""",Beasts,""
"",2012-02-08 05:16:01 UTC,Reading in the British Library,7187,"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it. <b>But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em></b>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",,19588,Chap. VI. Of the Passions,2012-02-08 05:15:17 UTC,"""But in its proper Vacuity, and being freed from these Letts and Impediments, it [the soul] would mount towards its Original, like an Eagle toward the Sun.""",Beasts,""
"",2012-04-10 21:25:19 UTC,Reading,4493,"CLEO.<br>
So it may be in part: but there are Men of prodigious Reading, that have likewise great Memories, who judge ill, and seldom say any thing <em>a propos,</em> or say it when it is too late. <b>Among the <em>helluones librorum,</em> the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.</b> What Numbers of learned Fools do we not meet with in large Libraries; from whose Works it is evident, that Knowledge must have lain in their Heads, as Furniture at an Upholder's; and the Treasure of the Brain was a Burden to them, instead of an Ornament! All this proceeds from a Defect in the Faculty of Thinking; an Unskilfulness, and want of Aptitude in managing, to the best Advantage, the Idea's we have receiv'd. We see others, on the contrary, that have very fine Sense, and no Litterature at all. The generality of Women are quicker of Invention, and more ready at Repartee, than the Men, with equal Helps of Education; and it is surprizing to see, what a considerable Figure some of them make in Conversation, when we consider the small Opportunities they have had of acquiring Knowledge.",,19681,Fourth Dialogue,2012-04-10 21:25:19 UTC,"""Among the helluones librorum, the Cormorants of Books, there are wretched Reasoners, that have canine Appetites, and no Digestion.""",Beasts,"Deleted Original. Attached to wrong volume. Record created on 2005-08-23 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:36:16 UTC"
"",2013-06-17 18:48:57 UTC,Reading,7463,"Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.",,20882,"",2013-06-17 18:48:57 UTC,"""But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them.""",Animals,""
"",2013-06-28 03:02:35 UTC,Searching in C-H Lion,7488,"When the Prefacer tells us, in his very first Paragraph; that Homer is universally allow'd to have had the greatest Invention of any Writer whatever, he is so far from telling us, at the same Time, what Invention is, that he plainly discovers that he knows nothing of it. For he seems to take it for a peculiar Faculty of the Mind, distinct from Memory, Imagination, and Judgment; whereas it is the Effect and Result of the confederate Powers and Operation of all the three. <b>We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole</b>. But <em>P</em>. as has been said, takes it for a distinct Faculty; he opposes it to Judgment in this very Paragraph; and in the last Paragraph of the third Page, [<em>Edit</em>. 2.] he calls it the strong and the ruling Faculty.<br>
(p. 22)",,21230,"",2013-06-28 03:02:35 UTC,"""We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole.""",Animals and Inhabitants,""
"",2013-08-16 18:02:46 UTC,Reading in ECCO-TCP,7593,"But to bring all this back to our Business: here's no other Apparation in all this, than what are form'd in the Imagination; the Ghosts, the Souls of the most injur'd Person, whether injuriously murther'd, or injuriously robb'd and plunder'd, sleeps in Peace, knows nothing of the Murtherer or Thief, except only that it gives that Part all up to the Eternal Judge: the Murtherer has the Horror of the Fact always upon him, <b>Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly <em>a Worm that never dies</em>; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.</b><br>
(p. 110)",,22214,Chapter VII,2013-08-16 18:02:46 UTC,"""Conscience draws the Picture of the Crime in Apparition just before him, and the Reflection, not the injur'd Soul, is the Spectre that haunts him: Nor can he need a worse Tormenter in this Life; whether there is a worse hereafter, or no, I do not pretend to determine. This is certainly 'a Worm that never dies'; 'tis always gnawing the Vitals, not of the Body, but of the very Soul—But I say, here was no Apparition all this while of any kind, no Spectre, no Ghost, no not to detect a Murtherer.""",Animals,"The italicized ""worm that never dies"" is from Mark 9:48."
"",2013-08-16 18:05:52 UTC,Searching in ECCO-TCP,7593,"What was it then the Man was exercis'd with? I answer, he was harrass'd by the Reflection of his own Guilt, and the Sluices of the Soul were set open by the Angels or Spirits attending, and who by Divine Appointment are always at hand to execute the vindictive Part of Justice, as well as the more merciful Dispensations of Heaven, when they have them in Commission.<br>
<br>
<b>These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.</b>
(p. 111)",,22216,Chapter VII,2013-08-16 18:05:52 UTC,"""These abandon'd him to the Fury of an enrag'd Conscience, open'd the Sluices of the Soul, as I call them, and pour'd in a Flood of unsufferable Grief, letting loose those wild Beasts call'd Passions upon him, such as Rage, Anguish, Self-reproach, too late Repentance, and final Desperation, all to fall upon him at once; so the Man runs to Death for Relief, tho' it be to the Gallows, or any where, and that even by the meer Consequence of Things.""",Animals,""
"",2014-06-06 04:06:20 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7924,"<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)",,23920,"",2014-06-06 04:06:20 UTC,"""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""",Animals,""
