context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter II. Phenomena and Laws of Memory. Section I.,"","This is a faculty, which, if it were less common, and we equally qualified to judge of it, would strike us with astonishment. That we should have it in our power to recal past sensations and thoughts, and make them again present, as it were: that a circumstance of our former life should, in respect of us, be no more; and yet occur to us, from time to time, dressed in colours so lively, as to enable us to examine it, and judge of it, as if it were still an object of sense:-- these are facts, whereof we every day have experience, and which, therefore, we overlook as things of course. But, surely, nothing is more wonderful, or more inexplicable. <b>If thoughts could occupy space, we might be tempted to think, that we had laid them up in certain cells or repositories, to remain there till we had occasion for them</b>. But thoughts cannot occupy space; nor be conceived to have any other existence, that what the mind gives them by meditating upon them. Yet, that which has been long forgotten, nay, that which we have often endeavoured in vain to recollect, will sometimes, without any effort of ours, occur to us, on a sudden, and, if I may so speak, of its own accord. A tune, for example, which I hear to-day, and am pleased with, I perhaps endeavour to [end page 8] remember to-morrow, and next day, and the day following, without success: and yet, that very tune shall occur to me, a month after, when my mind is taken up with something else. Where, if I may ask the question, were my ideas of this tune, when I wished to recollect them, and could not? How comes it, that they now present themselves, when I am thinking of them at all? These questions no man can answer: but the fact is certain.<br>
(II.i, pp. 8-9)",2012-01-28,2005-07-25 00:00:00 UTC,14910,Reading,"""If thoughts could occupy space, we might be tempted to think, that we had laid them up in certain cells or repositories, to remain there till we had occasion for them.""",&bull;Beattie supposes the metaphor only to deny it. DISANALOGY. INTEREST. See how careful he is to mark literal from figurative (with his <i>as it were</i>s and <i> if I may so speak</i>s. This care falls away in the later dissertations. ,2012-01-28 18:59:30 UTC,Rooms,5586
Chapter II. Phenomena and Laws of Memory. Section I.,"","<b>To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea</b>; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",2012-01-28,2005-07-25 00:00:00 UTC,14911,Reading,"""To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea.""",&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,2012-01-28 18:57:08 UTC,Impression,5586
Chapter II. Phenomena and Laws of Memory. Section I.,"","To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. <b>When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one</b>: and they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",2012-01-28,2005-07-25 00:00:00 UTC,14912,Reading,"""When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one.""",&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind ad memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,2012-01-28 18:21:30 UTC,Impression,5586
Chapter II. Phenomena and Laws of Memory. Section I.,"","To account for this, and other phenomena of Memory, by intermediate causes, many authors, both antient and modern, were fain to suppose, that every thing perceived by us, whether a thought of the mind, or an external object, every thing, in a word, that we remember, makes upon the brain a certain impression, which, remaining for some time after, is taken notice of by the mind, and recognized as the mark of that particular sensation or idea; and that this sensation or idea, thus obtruded upon us anew, gives rise to remembrance. They supposed further, that attention to the thing durable; while that, to which we slightly attend, makes but a slight impression that soon wears out. When the brain itself is disordered, by disease, by drunkenness, or by other accidents, these philosophers are of opinion, that the impressions are disfigured, or instantly erased, or not at all received; in which case, there is either no remembrance, or a confused one: and <b>they think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new</b>. Many plausible things may indeed be said, for solving the difficulties above mentioned, if we will only admit this theory. But it must, notwithstanding, be rejected; and that for several good reasons.<BR>(II.i, p. 10)",2012-01-28,2005-07-25 00:00:00 UTC,14913,Reading,"Some philosophers ""think, that the brains of old men, grown callous by length of time, are, like hard wax, equally tenacious of old impressions, and unsusceptible of new.""",&bull;See also previous entry: Beattie denies metaphors of impression that would have the <i>brain</i> impressed. He later takes frequently about the mind and memory being impressed. Compare with Descartes and Berkeley on mind/brain impression. USE IN ENTRY. INTEREST.,2012-01-28 18:20:07 UTC,Impression,5586
Chapter II. Phenomena and Laws of Memory. Section I.,"","<b>The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made </b>[end page 10] <b>on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness</b>. Now such an impression can only be made by that, which had solidity, magnitude, and figure. If then we remember thoughts, feelings, sounds, as well as things visible and tangible, which will hardly be denied; those sounds, thoughts, and feelings, must have a body, and, consequently, shape, size, and weight. What then is the size or weight of a sound? Is it an inch long, or half an inch? Does it weigh an ounce, or a grain? Does the roar of a cannon bear any resemblance to the ball, or to the powder, in shape, in weight, or in magnitude? What figure has the pain of the toothach, and our remembrance of that pain? Is it triangular, or circular, or of a square form? The bare mention of these consequences may prove the absurdity of the theories that lead to them.<BR>(II.i, pp. 10-11)",2012-01-28,2005-07-25 00:00:00 UTC,14914,Reading,"""The human brain is a bodily substance; and sensible and permanent impressions made upon it must so far resemble those made on sand by the foot, or on wax by the seal, as to have certain shape, length, breadth, and deepness""","&bull;I've included twice: Footprint and Wax<BR>
&bull;See also previous entry. Beattie prepares to deny metaphors of impression here. Rhetorical questions used to make case. USE IN ENTRY. INTEREST.",2012-01-28 18:18:16 UTC,Impression,5586
Chapter II. Phenomena and Laws of Memory. Section I.,"","Moreover; supposing impressions to be made on the brain, I would ask, <i>how</i> the mind perceives them, and why at one time more than at another? <b>Does the human soul go up to the </b><i>pia mater</i><b>, as a housewife does to her garret, only at certain times? Or, if she makes it her place of abode, are there any corners of it which she is unacquainted with, or neglects to look into?</b> Nay, admitting this supposition we should be apt to conclude, from the facts already specified, that some of these impressions do occasionally force themselves into notice, when the soul is differently employed; and that she often looks for others, without being able to find them, as if they were lost or mislaid.--To all which we may add, that the theory in question ought not to find a place in philosophy, because incapable of proof from experience; it being impossible, with bodily eyes, to discover, in what way the human brain may be affected by thinking and perceiving.--And therefore, without employing more time in vain inquiries after the <i>cause</i> of remembrance, [end page 12] let us be satisfied, if, from what we certainly know of this faculty, we can propose any rules for its improvement.<BR>(II.i, p. 11-12)",,2005-07-25 00:00:00 UTC,14916,Reading,"""Does the human soul go up to the <i>pia mater</i>, as a housewife does to her garret, only at certain times? Or, if she makes it her place of abode, are there any corners of it which she is unacquainted with, or neglects to look into?'",&bull; USE IN ENTRY. INTEREST. I've included twice: Garret and Housewife.,2009-09-14 19:42:17 UTC,Rooms,5586
Chapter II. Phenomena and Laws of Memory. Section III.,Artificial Memory; Inwardness,"<b>In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner.</b> And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement; the moveables, figures, or symbols, being disposed in a certain order, that order fixed in the Memory, and particular subdivisions and sentiments associated with them. <BR>(II.iii, p. 24)",,2005-07-25 00:00:00 UTC,14918,Reading,"""In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner.""","",2009-09-14 19:42:17 UTC,"",5586
Chapter II. Phenomena and Laws of Memory. Section III.,Artificial Memory,"In the places thus appropriated to the artificial Memory (supposing them the apartments of the house) there would be moveables; as statues and pictures in one warlike weapons in another, tables and couches in a third: or, if they did not admit of such furniture, it would be easy for the orator to allot to each place (whatever it was) a certain number of symbols, or figures, or names, ranged in a certain manner. <b>And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement</b>; the moveables, figures, or symbols, being disposed in a certain order, that order fixed in the Memory, and particular subdivisions and sentiments associated with them. <BR>(II.iii, p. 24)",,2005-07-25 00:00:00 UTC,14919,Reading,"""And thus, the subdivisions of the several heads of his harangue, and even particular sentiments in each subdivision, might be imprinted on his mind by a similar mode of arrangement""",&bull;Imprinted on the mind? Beattie has just spent pages denying that impressions are made on the brain! INTEREST. ,2009-09-14 19:42:17 UTC,Impression,5586
Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,"","It may seem, in these days, an unnecessary advice; and yet I should not do justice to my subject, if I did not recommend moderate application to the studious in general, and to those of them chiefly whose fancy has become ungovernable from a depression of mind. I will not, however, enter upon a detail of the miseries that take their rise from excessive study. Tissot has written an elegant book on this subject; but let it not be recommended to every one's perusal; for the cases recorded by that author are so many, and so dreadful, as would go near to frighten the valetudinary student out of his wits. <b>I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy. </b>The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture. One set of ideas are then continually before it; which, being always of the disagreeable kind, [end page 203] bring along with them and unvaried interchange of horror and sorrow. When it is thus far advanced, the disorder is alarming. Study must be altogether relinquished; or at least all those studies; that are either severe, or in any way related, in their objects, or method of procedure, to those that occasioned the malady: and new employments must be contrived to force the mind out of its old gloomy tract, into  path more chearful and less difficult.<BR>(V, p. 203-4)",,2005-07-26 00:00:00 UTC,14943,Reading,"""I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy. ""","",2009-09-14 19:42:21 UTC,"",5587
Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,"","It may seem, in these days, an unnecessary advice; and yet I should not do justice to my subject, if I did not recommend moderate application to the studious in general, and to those of them chiefly whose fancy has become ungovernable from a depression of mind. I will not, however, enter upon a detail of the miseries that take their rise from excessive study. Tissot has written an elegant book on this subject; but let it not be recommended to every one's perusal; for the cases recorded by that author are so many, and so dreadful, as would go near to frighten the valetudinary student out of his wits. I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy<b>. The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture</b>. One set of ideas are then continually before it; which, being always of the disagreeable kind, [end page 203] bring along with them and unvaried interchange of horror and sorrow. When it is thus far advanced, the disorder is alarming. Study must be altogether relinquished; or at least all those studies; that are either severe, or in any way related, in their objects, or method of procedure, to those that occasioned the malady: and new employments must be contrived to force the mind out of its old gloomy tract, into  path more chearful and less difficult.<BR>(V, p. 203-4)",,2005-07-26 00:00:00 UTC,14944,Reading,"""The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture""","&bull;On a following page B. writes, ""in order to unbend the mind after the fatigue of study"" (205)",2009-09-14 19:42:22 UTC,"",5587
