id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
13045,"""[O]n such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself""",2009-09-14 19:37:42 UTC,,"",4875,"Thus ended this odd Adventure, not entirely to the Satisfaction of <i>Booth</i>: for, besides his Curiosity, which when thoroughly roused is a very troublesome Passion, he had as is, I believe, usual with all Persons in his Circumstances, several Doubts and Apprehensions of he knew not what. Indeed Fear is never more uneasy, than when it doth not certainly know its Object: f<b>or on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself. <BR></b>(II.vi.4)","",HDIS,"",&bull;There is also a simile here: the mind is like a child. I've included this entry and the simile.<BR>,2003-10-21 00:00:00 UTC
13054,"""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. """,2013-11-01 21:09:50 UTC,2003-10-23,"",4875,"It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>","","Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",Metal,"&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",2009-09-14 19:37:43 UTC
13064,"The mind may be torn by ""various and contending passions""",2009-09-14 19:37:43 UTC,2003-10-23,"",4875,"<i>Amelia </i>pretty well guessed the obscure Meaning of this Letter, which though at another Time it might have given her unspeakable Torment, was at present rather of the medicinal Kind, and served to allay her Anguish. Her Anger to <i>Booth </i>too began a little to abate, and was softened by her Concern for his Misfortune. <b>Upon the whole, however, she past a miserable and sleepless Night, her gentle Mind torn and distracted with various and contending Passions, distressed with Doubts, </b>and wandring in a kind of Twilight, which presented her only Objects of different Degrees of Horrour, and where black Despair closed at a small Distance the gloomy Prospect. (IV.xi.9)","",HDIS,"",&bull;Need a new category. REVISIT,2009-09-14 19:37:43 UTC
13065,"&quot;So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.""",2013-07-17 04:36:55 UTC,2004-11-18,"",4875,"'Well, Madam, we have now taken our Leave of <i>Amelia</i>. I rode a full Mile before I once suffered myself to look back; but now being come to the Top of a little Hill, the last Spot I knew which could give me a Prospect of Mrs. <i>Harris's </i>House, my Resolution failed; I stopt and cast my Eyes backward. Shall I tell you what I felt at that Instant? I do assure you I am not able. <b>So many tender Ideas crowded at once into my Mind, that, if I may use the Expression, they almost dissolved my Heart.</b> And now, Madam, the most unfortunate Accident came first into my Head. This was, that I had in the Hurry and Confusion left the dear Casket behind me. The Thought of going back at first suggested itself; but the Consequences of that were too apparent. I therefore resolved to send my Man, and in the mean time to ride on softly on my Road. He immediately executed my Orders, and after some time, feeding my Eyes with that delicious and yet Heart-felt Prospect, I at last turned my Horse to descend the Hill, and proceeded about a hundred Yards, when, considering with myself, that I should lose no time by a second Indulgence, I again turned back, and once more feasted my Sight with the same painful Pleasure, till my Man returned, bringing me the Casket, and an Account that <i>Amelia </i>still continued in the sweet Sleep I left her. ---  I now suddenly turned my Horse for the last time, and with the utmost Resolution pursued my Journey (187-88). ","",HDIS (Prose),"",&bull;Notice that crowding ideas dissolve the heart. How strangely mixed is this metaphor?,2009-09-14 19:37:43 UTC
13072,"""In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue""",2009-09-14 19:37:44 UTC,,"",4875,"What you said of him, very greatly recommended him to my Opinion; but he endeared himself to me most, by what he said of you. <b>In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue</b>. ---Forgive me, my Dear;  but I was uneasy till I became myself the Object of such a Passion.' <BR><BR>'And do you really think,' said <i>Amelia </i>smiling, 'that I shall forgive you robbing me of such a Lover? Or, supposing what you banter me with, was true, do you really imagine you could change such a Passion?' <BR><BR>'No, my Dear,' answered the other, 'I only hope I have changed the Object: For be assured, there is no greater vulgar Error, than that it is impossible for a Man who loves one Woman, ever to love another. On the contrary, it is certain, that a Man who can love one Woman so well at a Distance, will love another better that is nearer to him. Indeed, I have heard one of the best Husbands in the World, declare, in the Presence of his Wife, that he had always loved a Princess with Adoration. These Passions which reside only in very amorous and very delicate Minds, feed only on the Delicacies there growing; and leave all the substantial Food, and enough of the Delicacy too for the Wife.' <BR><BR>The Tea being now ready, Mrs. <i>Bennet, </i>or if you please, for the future, Mrs. <i>Atkinson, </i>proposed to call in her Husband;  but <i>Amelia </i>objected. She said, she should be glad to see him any other Time; but was then in the utmost Hurry, as she had been three Hours absent from all she most loved. However, she had scarce drank a Dish of Tea before she changed her Mind; and saying, she would not part Man and Wife, desired Mr. <i>Atkinson </i>might appear. (III.vii.10)","",HDIS,"","&bull;I've created this as a separate entry for the ""ingredients"" of passion--see the passions that feed on delicacies in &para;s below (5/29/2003).",2003-05-29 00:00:00 UTC
13074,"""[H]e hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children""",2009-09-14 19:37:44 UTC,,Beginning of Chapter 4,4875,"The next Morning early, <i>Booth </i>went by Appointment and waited on Colonel <i>James</i>; whence he returned to <i>Amelia, </i>in that Kind of Disposition which the great Master of human Passions would describe in <i>Andromache, </i>when he tells us she cried and smiled at the same Instant. <BR><BR><i>Amelia </i>plainly perceived the Discomposure of his Mind, in which the opposite Affections of Joy and Grief were struggling for the Superiority, and begged to know the Occasion; upon which <i>Booth </i>spoke as follows. <BR><BR>'My Dear,' said he, 'I had no Intention to conceal from you what hath past this Morning between me and the Colonel, who hath oppressed me, if I may use that Expression, with Obligations. Sure never Man had such a Friend; for never was there so noble, so generous a Heart---I cannot help this Ebullition of Gratitude, I really can not.' ---Here he paused a Moment and wiped his Eyes, and then proceeded;  'You know, my Dear, how gloomy the Prospect was Yesterday before our Eyes, how inevitable Ruin stared me in the Face;  and the dreadful Idea of having entailed Beggary on my <i>Amelia </i>and her Posterity racked my Mind: For, tho' by the Goodness of the Doctor I had regained my Liberty, the Debt yet remained;  and if that worthy Man had a Design of forgiving me his Share, this must have been my utmost Hope; and the Condition in which I must still have found myself need not to be expatiated on. In what Light then shall I see, in what Words shall I relate the Colonel's Kindness! O, my dear <i>Amelia, </i><b>he hath removed the whole Gloom at once, hath driven all Despair out of my Mind, and hath filled it with the most sanguine, and at the same Time, the most reasonable Hopes of making a comfortable Provision for yourself and my dear Children</b>. (III.ix.4)","",HDIS,"","&bull;I've created  this as one of two separate records for the occurences of ""mind"" found in the final &para;s (5/29/2003).",2003-05-29 00:00:00 UTC
13089,"""Vanity is plainly her predominant Passion, and, if you will administer to that, it will infallibly throw her into your Arms.""",2013-07-17 04:39:38 UTC,,"",4875,"<i>Booth</i> exprest much Astonishment at this Declaration; he said, he could not conceive how it was possible to have such an Affection for a Woman, who did not shew the least Inclination to return it. --<i>James</i> gave her a hearty Curse; and said, 'Pox of her Inclination; I want only the Possession of her Person; and that you will allow is a very fine one. But, besides my Passion for her, she hath now piqued my Pride; for how can a Man of my Fortune brook being refused by a Whore?' 'Since you are so set on the Business,' cries <i>Booth</i>; 'you will excuse my saying so; I fancy you had better change your Method of applying to her: for, as she is perhaps the vainest Woman upon Earth, your Bounty may probably do you little Service, nay, may rather actually disoblige her. <b>Vanity is plainly her predominant Passion, and, if you will administer to that, it will infallibly throw her into your Arms.</b> To this I attribute my own unfortunate Success. While she relieved my Wants and Distresses, she was daily feeding her own Vanity; whereas as every Gift of yours asserted your Superiority, it rather offended than pleaded her. Indeed Women generally love to be of the obliging Side; and if we examine their Favourites, we shall find them to be much oftner such as they have conferred Obligations on, than such as they have received them from.'<BR>(II.iv.6, pp. 55-7)",Ruling Passion,"Searching HDIS for ""predominant passion""","","",2004-06-05 00:00:00 UTC
13091,"""Indeed Fear is never more uneasy, than when it doth not certainly know its Object: for on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself.""",2013-07-17 04:41:21 UTC,,"",4875,"Thus ended this odd Adventure, not entirely to the Satisfaction of <i>Booth</i>: for, besides his Curiosity, which when thoroughly roused is a very troublesome Passion, he had as is, I believe, usual with all Persons in his Circumstances, several Doubts and Apprehensions of he knew not what. <b>Indeed Fear is never more uneasy, than when it doth not certainly know its Object: for on such Occasions the Mind is ever employed in raising a thousand Bugbears and Fantoms, much more dreadful than any Realities, and like Children, when they tell Tales of Hobgoblins, seems industrious in terrifying itself.</b><br>
(II.vi.4)","",HDIS (Prose),"","&bull;There is also a simile here: the mind is like a child. I've included this entry and the simile.<BR>
Not so sure: REVISIT.",2004-06-05 00:00:00 UTC
13237,"One may have a hole in their heart ""thro' which one may run one's head""",2009-09-14 19:38:00 UTC,,"Vol. V, Letter 9",4924,"The Doctor is with us. Aunt Nell is in love with him. He ordered his matters, and came to town at Lady L's request and mine, and Beauchamp's, that we might the sooner come at my brother's Letters-- Very obliging! --Beauchamp worships the good man. He would have been with him at Grandison-Hall, but that Sir Harry and Lady Beauchamp knew not how to part with him: And I fansy another slier reason with-held him, half unknown to himself. Love is certainly creeping into his heart. This Emily! a little rogue! has already (yet suspects it not) made a conquest. He deserves her better than any man I know: <b>She him, had she not already a great hole in her heart, thro' which one may run one's head</b>. But does not Beauchamp love the same person as much as she can do? And does he not know, that the girl is innocent, and the man virtuous, even, as I believe, to chastity? --Dear Harriet! Don't let the Ladies around you, nor the Gentlemen neither, hear this grace supposed to be my brother's. Nobody about us shall for <i>me.</i> I would not have my brother made the jest of one Sex, and the aversion of the other; and be thought so singular a young man.<BR>(pp. 44-5)","",Searching in HDIS (Prose),"","",2005-01-20 00:00:00 UTC
18950,"""I hope I am not guilty of Profaneness; but in Pursuance of that cheerful Chain of Thoughts with which you have inspired me this Afternoon, I was just now lost in a Reverie, and fancied myself in those blissful Mansions which we hope to enjoy hereafter.""",2011-07-21 03:31:59 UTC,,"Vol. 3, Book 9, Chap. 9
",4875,"Here our Company diverted themselves, with walking an Hour or two before the Music began. Of all the Seven, <i>Booth</i> alone had ever been here before; so that to all the rest, the Place with it's other Charms, had that of Novelty. When the Music played, <i>Amelia</i>, who stood next to the Doctor, said to him in a Whisper, '<b>I hope I am not guilty of Profaneness; but in Pursuance of that cheerful Chain of Thoughts with which you have inspired me this Afternoon, I was just now lost in a Reverie, and fancied myself in those blissful Mansions which we hope to enjoy hereafter</b>. The delicious Sweetness of the Place, the enchanting Charms of the Music, and the Satisfaction which appears in every One's Countenance, carried my Soul almost to Heaven in it's Ideas. I could not have, indeed, imagined there had been any thing like this in this World.'<br>
(pp. 301-2)","","Searching ""thought"" and ""chain"" in HDIS (Prose)","","",2011-07-21 03:31:59 UTC
