dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Coinage,2005-04-11 00:00:00 UTC,"","Searching ""passion"" and ""mint"" in HDIS (Poetry)","",,5789,2009-09-14 19:43:39 UTC,15438,"When human feelings the warm breast inspire,<BR> When pity softens, and when passions fire;<BR> Then glows the Mint of Nature, apt, refined,<BR> And Virtue strikes her image on the mind.<BR>","When human feelings may inspire the breast so that the ""Mint of Nature"" glows, ""Virtue strikes her image on the mind""",&bull;INTEREST.
Rooms,2005-09-07 00:00:00 UTC,"","Searching ""breast"" and ""closet"" in HDIS (Poetry)",Inwardness,,5781,2009-09-14 19:43:42 UTC,15456,"But Donnegilda, cruel, crafty dame,<BR>Great Alla's mother, over-fond of fame,<BR>She, (as all antique parents, wondrous sage,<BR>For youth project the inappetence of age,<BR>Each sense endearing and humane despise,<BR>And on the Mammon feast their down-cast eyes)<BR>Malevolent beheld a Stranger led,<BR><b>Unknown, unfriended, to the Regal Bed:<BR>For in the secret closet of her breast,<BR>Constantia her imperial birth supprest</b>,<BR>Till Heaven should perfect the connubial band,<BR>And with her Royal Offspring bless the land.<BR>""Ah! ill-timed caution! were this truth declared,<BR>""What a vast cost of future woe was spared!<BR>""But where Heaven's will the unequal cause supplies,<BR>""To set the world on fire a spark may well suffice.""","""Unknown, unfriended, to the Regal Bed: / For in the secret closet of her breast, / Constantia her imperial birth supprest""",&bull;Cross-reference: found again in Ogle's <u>Canterbury Tales</u> (1741)
Rooms,2005-05-26 00:00:00 UTC,Vol. I. To Deprive us of the Benefit of Experience,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"",,5813,2009-09-14 19:43:47 UTC,15492,"<b>Again, the only means by which truth, however immutable in its own nature, can be communicated to the human mind is through the inlet of the senses. It is perhaps impossible that a man shut up in a cabinet can ever be wise</b>. If we would acquire knowledge, we must open our eyes, and contemplate the universe. Till we are acquainted with the meaning of terms and the nature of the objects around us, we cannot understand the propositions that may be formed concerning them. Till we are acquainted with the nature of the objects around us, we cannot compare them with the principles we have formed, and understand the modes of employing them. There are other ways of attaining wisdom and ability beside the school of adversity, but there is no way of attaining them but through the medium of experience. That is, experience brings in the materials with which intellect works; for it must be granted that a man of limited experience will often be more capable than he who has gone through the greatest variety of scenes; or rather perhaps, that one man may collect more experience in a sphere of a few miles square, than another who has sailed round the world.","""Again, the only means by which truth, however immutable in its own nature, can be communicated to the human mind is through the inlet of the senses. It is perhaps impossible that a man shut up in a cabinet can ever be wise""","&bull;This takes a little reading to make figurative: mind, inlet, cabinet... A mixture of Lockean, Addisonian, and Habermasian sentiments?"
"",2006-01-17 00:00:00 UTC,"","Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org","",,5822,2009-09-14 19:43:55 UTC,15538,"What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.","""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""",&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.
Rooms,2005-03-21 00:00:00 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ","",,5834,2009-09-14 19:43:58 UTC,15556,Five windows light the cavern'd Man,"""Five windows light the cavern'd Man""","&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave."
"",2005-03-21 00:00:00 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247","",,5834,2009-09-14 19:43:58 UTC,15558,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,""
"",2006-01-24 00:00:00 UTC,"","Searching ""furniture"" and ""head"" in HDIS (Poetry)","",,5843,2009-09-14 19:44:00 UTC,15572,"<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)","""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>",""
"",2011-04-25 01:48:16 UTC,The Author's Profession of Faith,Reading,"",,6833,2011-04-25 01:48:16 UTC,18344,"I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>.","""My own mind is my own church.""",""
Impressions,2011-05-19 20:43:15 UTC,"",Reading OLL edition,"",,6833,2011-05-19 20:43:15 UTC,18439,"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)","""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""","Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader."
Rooms,2013-11-10 01:59:58 UTC,Dedication,Searching in ECCO-TCP,"",,7749,2013-11-10 02:00:09 UTC,23141,"<b>My sanctuary is in my mind</b>. No man's feelings can be more alive than mine are, nor was there ever an occasion on which they were so sensibly or so worthily roused. I humbly hope, therefore, your Lordship will, in your goodness, take my thanks upon trust, and give me credit for that gratitude which glows in my heart, but which no language can convey to my pen.<br>
(Dedication, p. iii)","""My sanctuary is in my mind.""",""
